"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","Briggs 206 Sportsman 260","1073744848","Heat 2","Race","2023-06-04 13:14:00 UTC","2023-06-04 13:22:23 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4-2023/results/1073744848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Haese","1","1","76","Briggs 206 Sportsman","3","3","","","","0","7","397.767","6","56.269","38.387","38.012","4.2","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","6","6","1.015","","1.015","1.015","7","398.782","5","56.435","38.274","37.915","4.2","0"
"Daniel Draganov","3","3","151","Briggs 206 Sportsman","7","7","0.527","","1.542","1.542","7","399.309","5","56.163","38.459","37.865","4.2","0"
"Audrina Rowe","4","4","81","Briggs 206 Sportsman","4","4","0.457","","1.999","1.999","7","399.766","5","56.433","38.275","37.822","4.2","0"
"Eddie Rader","5","5","10","Briggs 206 Sportsman","1","1","3.285","","5.284","5.284","7","403.051","7","56.975","37.911","37.514","4.2","0"
"Jonathan Borre","6","6","28","Briggs 206 Sportsman","8","8","3.456","","8.740","8.74","7","406.507","4","57.43","37.611","37.195","4.2","0"
"Nico Robertstad","7","7","111","Briggs 206 Sportsman","2","2","1.957","","10.697","10.697","7","408.464","4","57.437","37.606","37.017","4.2","0"
"Mason Oehm","8","8","48","Briggs 206 Sportsman","9","9","1.239","","11.936","11.936","7","409.703","5","57.707","37.43","36.905","4.2","0"
"Aria Rader","9","9","11","Briggs 206 Sportsman","5","5","5.337","","17.273","17.273","7","415.04","4","58.109","37.172","36.43","4.2","0"
"Easton Bray","10","10","45","Briggs 206 Sportsman","11","11","8.050","","25.323","25.323","7","423.09","4","58.568","36.88","35.737","4.2","0"
"Violet March","11","11","23","Briggs 206 Sportsman","10","10","20.756","","46.079","46.079","7","443.846","7","61.425","35.165","34.066","4.2","0"
