"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","Mini Swift 250","1073744860","Heat 2","Race","2023-06-04 13:20:00 UTC","2023-06-04 13:27:16 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4-2023/results/1073744860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Nowlin","1","1","115","Mini Swift","5","5","","","","0","7","375.473","7","52.432","41.196","40.269","4.2","0"
"Audrina Rowe","2","2","81","Mini Swift","6","6","2.637","","2.637","2.637","7","378.11","6","52.875","40.851","39.988","4.2","0"
"Jacob Modjeski","3","3","77","Mini Swift","10","10","1.088","","3.725","3.725","7","379.198","7","52.731","40.963","39.874","4.2","0"
"Sebastian Koehler","4","4","5","Mini Swift","1","1","1.923","","5.648","5.648","7","381.121","6","53.594","40.303","39.672","4.2","0"
"Dylan Braun","5","5","137","Mini Swift","2","2","0.146","","5.794","5.794","7","381.267","7","53.311","40.517","39.657","4.2","0"
"Cameron Johnson","6","6","60","Mini Swift","8","8","0.075","","5.869","5.869","7","381.342","7","53.008","40.749","39.649","4.2","0"
"Rodvin Sayrafi","7","7","7","Mini Swift","3","3","12.465","","18.334","18.334","7","393.807","7","55.284","39.071","38.394","4.2","0"
"Isabell Lapine","8","8","10","Mini Swift","4","4","2.789","","21.123","21.123","7","396.596","2","55.977","38.587","38.124","4.2","0"
"Jd Wright","9","9","78","Mini Swift","9","9","0.104","","21.227","21.227","7","396.7","4","55.725","38.762","38.114","4.2","0"
"Wheldon Vielgut","10","10","97","Mini Swift","7","7","17.538","","38.765","38.765","7","414.238","4","56.247","38.402","36.501","4.2","0"
"Violet March","11","11","23","Mini Swift","11","11","16.943","","55.708","55.708","7","431.181","7","59.235","36.465","35.066","4.2","0"
