"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","TaG 100 Senior 360","1073744850","Practice","Practice","2023-06-04 10:16:00 UTC","2023-06-04 10:21:51 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-4-2023/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","5","248.018","1","49.354","43.765","43.545","3.0","0"
"Dylan North","2","2","26","TaG 100 Senior","2","2","0.048","","0.048","0.898","5","248.916","3","49.402","43.723","43.388","3.0","0"
"Luke Wackerlin","3","3","73","TaG 100 Senior","3","3","0.449","","0.497","56.897","6","304.915","3","49.851","43.329","42.504","3.5999999999999996","0"
"Justin Wishard","4","4","920","TaG 100 Senior","5","4","0.017","","0.514","1:01.725","6","309.743","4","49.868","43.314","41.841","3.5999999999999996","0"
"","5","1","5","","4","1","0.291","","0.805","0","6","307.141","5","50.159","43.063","42.196","3.5999999999999996","0"
"Isabelle Tarr","6","5","63","TaG 100 Senior","6","5","0.742","","1.547","1:09.259","6","317.277","6","50.901","42.435","40.848","3.5999999999999996","0"
"Danica Jones","7","6","166","TaG 100 Senior","12","10","0.100","","1.647","1:19.504","6","327.522","4","51.001","42.352","39.57","3.5999999999999996","0"
"Christian Kendler","8","7","28","TaG 100 Senior","9","8","0.144","","1.791","1:17.269","6","325.287","6","51.145","42.233","39.842","3.5999999999999996","0"
"","9","2","909","","10","2","0.154","","1.945","19.625","6","326.766","2","51.299","42.106","39.661","3.5999999999999996","0"
"Zev Willcox","10","8","128","TaG 100 Senior","7","6","0.450","","2.395","1:19.028","6","327.046","6","51.749","41.74","39.627","3.5999999999999996","0"
"William Diemer","11","9","83","TaG 100 Senior","8","7","0.820","","3.215","32.306","5","280.324","3","52.569","41.089","38.527","3.0","0"
"Joshua Hoening","12","10","837","TaG 100 Senior","11","9","0.134","","3.349","1:32.585","6","340.603","5","52.703","40.984","38.05","3.5999999999999996","0"
"Jerome Pettke","13","11","27","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Hanson","14","12","42","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Anders","15","13","118","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Nottolini","16","14","511","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
