"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","TaG Masters Varies","1073744827","Qualifying","Qualifying","2023-06-04 12:04:00 UTC","2023-06-04 16:50:38 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4-2023/results/1073744827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Kopp","1","1","438","TaG Masters","2","2","","","","0","6","302.329","6","49.741","43.425","42.867","3.5999999999999996","0"
"Tj Nevels","2","2","04","TaG Masters","5","5","0.012","","0.012","51.185","7","353.514","6","49.753","43.414","42.771","4.2","0"
"Bill Vorpagel","3","3","20","TaG Masters","0","","0.254","","0.266","8:33.727","6","816.056","6","50.007","43.194","15.881","3.5999999999999996","0"
"Nicholas Coello","4","4","481","TaG Masters","1","1","0.006","","0.272","4.599","6","306.928","5","50.013","43.189","42.225","3.5999999999999996","0"
"Kevin Kullman","5","5","442","TaG Masters","6","6","0.018","","0.290","5.459","6","307.788","5","50.031","43.173","42.107","3.5999999999999996","0"
"Jamie Sieracki","6","6","16","TaG Masters","0","","0.004","","0.294","8:29.987","6","812.316","6","50.035","43.17","15.954","3.5999999999999996","0"
"Corey Domenick","7","7","422","TaG Masters","11","11","0.016","","0.310","7.132","6","309.461","6","50.051","43.156","41.879","3.5999999999999996","0"
"Ryan Dow","8","8","29","TaG Masters","7","7","0.024","","0.334","4.006","6","306.335","6","50.075","43.135","42.307","3.5999999999999996","0"
"Laurentiu Mardan","9","9","782","TaG Masters","3","3","0.154","","0.488","4 Laps","2","101.565","2","50.229","43.003","42.534","1.2","0"
"Danny Cocoran","10","10","9","TaG Masters","4","4","0.021","","0.509","3.882","6","306.211","6","50.25","42.985","42.324","3.5999999999999996","0"
"","11","1","495","","0","","0.093","","0.602","0","6","815.631","4","50.343","42.906","15.89","3.5999999999999996","0"
"Cristian Vomir","12","11","483","TaG Masters","0","","0.064","","0.666","8:32.609","6","814.938","3","50.407","42.851","15.903","3.5999999999999996","0"
"Ryan Hamann","13","12","08","TaG Masters","0","","0.194","","0.860","8:42.332","6","824.661","6","50.601","42.687","15.716","3.5999999999999996","0"
"","14","13","902","TaG Masters","10","10","0.169","","1.029","11.578","6","313.907","6","50.77","42.545","41.286","3.5999999999999996","0"
"Nicholas Rogutich","15","14","13","TaG Masters","8","8","0.052","","1.081","9.297","6","311.626","5","50.822","42.501","41.588","3.5999999999999996","0"
"Rob Keelan","16","15","17","TaG Masters","13","13","0.026","","1.107","16.027","6","318.356","3","50.848","42.48","40.709","3.5999999999999996","0"
"Frank Giuffre","17","16","48","TaG Masters","0","","0.005","","1.112","8:41.828","6","824.157","6","50.853","42.475","15.725","3.5999999999999996","0"
"Brian Janty","18","17","55","TaG Masters","12","12","0.063","","1.175","19.513","6","321.842","4","50.916","42.423","40.268","3.5999999999999996","0"
"Antonio Crivello","19","18","11","TaG Masters","0","","0.312","","1.487","8:55.67","6","837.999","6","51.228","42.164","15.465","3.5999999999999996","0"
"Bob Ropke","20","19","91","TaG Masters","0","","0.039","","1.526","8:50.477","6","832.806","6","51.267","42.132","15.562","3.5999999999999996","0"
"Justin Lapine","21","20","24","TaG Masters","9","9","0.030","","1.556","15.793","6","318.122","4","51.297","42.108","40.739","3.5999999999999996","0"
"Walter Lehnoff","22","21","77","TaG Masters","0","","0.113","","1.669","9:00.476","6","842.805","5","51.41","42.015","15.377","3.5999999999999996","0"
"David Feldstein","23","22","942","TaG Masters","0","","0.258","","1.927","8:47.14","6","829.469","6","51.668","41.805","15.624","3.5999999999999996","0"
"Tim Anderson","24","23","99","TaG Masters","0","","0.683","","2.610","8:55.594","6","837.923","6","52.351","41.26","15.467","3.5999999999999996","0"
"Greg Jones","25","24","44","TaG Masters","0","","0.656","","3.266","9:04.216","6","846.545","5","53.007","40.749","15.309","3.5999999999999996","0"
"Raymond Crivello","26","25","77","TaG Masters","0","","0.004","","3.270","9:02.683","6","845.012","4","53.011","40.746","15.337","3.5999999999999996","0"
"Adam Purcell","27","26","206","TaG Masters","14","14","2.042","","5.312","45.137","6","347.466","1","55.053","39.235","37.299","3.5999999999999996","0"
"Jerome Pettke","28","27","","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Giuffre","29","28","5","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
