"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","IAME 100 Junior 320/Expert Varies","1073744843","Heat 1","Race","2023-06-04 12:12:00 UTC","2023-06-04 12:18:47 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4-2023/results/1073744843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Acen Dramaliev","1","1","877","IAME 100 Junior","2","2","","","","0","7","359.693","6","50.638","42.656","42.036","4.2","0"
"Brady Schad","2","2","865","IAME 100 Junior","8","8","4.121","","4.121","4.121","7","363.814","6","50.741","42.569","41.56","4.2","0"
"Chaz Varriale","3","3","35","IAME 100 Junior","1","1","0.341","","4.462","4.462","7","364.155","7","50.92","42.419","41.521","4.2","0"
"Blake Pietenpol","4","4","88","IAME 100 Junior","3","3","0.384","","4.846","4.846","7","364.539","6","50.867","42.464","41.477","4.2","0"
"Brandon Sieracki","5","5","19","IAME 100 Junior","4","4","1.104","","5.950","5.95","7","365.643","7","50.958","42.388","41.352","4.2","0"
"Brayden Zirves","6","6","809","IAME 100 Junior","16","16","1.631","","7.581","7.581","7","367.274","6","50.4","42.857","41.168","4.2","0"
"Chloe Mack","7","7","120","IAME 100 Junior","12","12","1.613","","9.194","9.194","7","368.887","6","51.525","41.921","40.988","4.2","0"
"Charles Ropke","8","8","12","IAME 100 Junior","9","9","1.603","","10.797","10.797","7","370.49","6","51.176","42.207","40.811","4.2","0"
"Rozalyn Crivello","9","9","7","IAME 100 Junior","14","14","1.359","","12.156","12.156","7","371.849","6","52.146","41.422","40.662","4.2","0"
"Thomas Poprawski","10","10","64","IAME 100 Junior","10","10","0.212","","12.368","12.368","7","372.061","6","51.96","41.57","40.638","4.2","0"
"Logan Wackerlin","11","11","28","IAME 100 Junior","6","6","4.139","","16.507","16.507","7","376.2","6","50.781","42.536","40.191","4.2","0"
"Nolan Wagner","12","12","929","IAME 100 Junior","7","7","3.589","","20.096","20.096","7","379.789","7","52.956","40.789","39.812","4.2","0"
"Connor Braun","13","13","137","IAME 100 Junior","15","15","0.063","","20.159","20.159","7","379.852","3","52.5","41.143","39.805","4.2","0"
"Cory Mcandrews","14","14","2","IAME 100 Junior","13","13","10.035","","30.194","30.194","7","389.887","6","54.485","39.644","38.78","4.2","0"
"Clayton Slipher","15","15","810","IAME 100 Junior","11","11","1 Lap","","1 Lap","1 Lap","6","314.752","6","50.67","42.629","41.175","3.5999999999999996","0"
"Jocelyn Schlenker","16","16","829","IAME 100 Junior","5","5","6 Laps","","7 Laps","7 Laps","0","1.194","0","0.0","0.0","0.0","0.0","0"
