"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","IAME 100 Junior 320/Expert Varies","1073744842","Practice","Practice","2023-06-04 10:12:00 UTC","2023-06-04 10:18:10 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-4-2023/results/1073744842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Zirves","1","1","809","IAME 100 Junior","16","16","","","","0","5","300.813","5","49.651","43.504","35.903","3.0","0"
"Logan Wackerlin","2","2","28","IAME 100 Junior","10","10","0.302","","0.302","9.623","6","310.436","6","49.953","43.241","41.748","3.5999999999999996","0"
"Acen Dramaliev","3","3","877","IAME 100 Junior","3","3","0.102","","0.404","2.704","6","303.517","3","50.055","43.153","42.699","3.5999999999999996","0"
"Brandon Sieracki","4","4","19","IAME 100 Junior","4","4","0.005","","0.409","5.525","6","306.338","4","50.06","43.148","42.306","3.5999999999999996","0"
"Clayton Slipher","5","5","810","IAME 100 Junior","2","2","0.346","","0.755","5.288","6","306.101","3","50.406","42.852","42.339","3.5999999999999996","0"
"Blake Pietenpol","6","6","88","IAME 100 Junior","6","6","0.072","","0.827","9.382","6","310.195","5","50.478","42.791","41.78","3.5999999999999996","0"
"Brady Schad","7","7","865","IAME 100 Junior","1","1","0.015","","0.842","5.358","6","306.171","6","50.493","42.778","42.329","3.5999999999999996","0"
"Chloe Mack","8","8","120","IAME 100 Junior","9","9","0.175","","1.017","15.16","6","315.973","6","50.668","42.63","41.016","3.5999999999999996","0"
"Chaz Varriale","9","9","35","IAME 100 Junior","11","11","0.166","","1.183","14.644","6","315.457","2","50.834","42.491","41.083","3.5999999999999996","0"
"Jocelyn Schlenker","10","10","829","IAME 100 Junior","7","7","0.165","","1.348","13.193","6","314.006","6","50.999","42.354","41.273","3.5999999999999996","0"
"Charles Ropke","11","11","12","IAME 100 Junior","5","5","0.100","","1.448","14.569","6","315.382","6","51.099","42.271","41.093","3.5999999999999996","0"
"Thomas Poprawski","12","12","64","IAME 100 Junior","8","8","0.292","","1.740","19.769","6","320.582","5","51.391","42.031","40.426","3.5999999999999996","0"
"Rozalyn Crivello","13","13","7","IAME 100 Junior","12","12","0.501","","2.241","28.61","6","329.423","6","51.892","41.625","39.342","3.5999999999999996","0"
"Connor Braun","14","14","137","IAME 100 Junior","14","14","0.743","","2.984","36.361","6","337.174","2","52.635","41.037","38.437","3.5999999999999996","0"
"Nolan Wagner","15","15","929","IAME 100 Junior","15","15","0.190","","3.174","32.127","6","332.94","6","52.825","40.89","38.926","3.5999999999999996","0"
"Cory Mcandrews","16","16","2","IAME 100 Junior","13","13","1.519","","4.693","42.959","6","343.772","6","54.344","39.747","37.699","3.5999999999999996","0"
"Jake Varriale","17","17","72","IAME 100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","18","18","898","IAME 100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
