"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","IAME 100 Junior 320/Expert Varies","1073744844","Heat 2","Race","2023-06-04 13:12:00 UTC","2023-06-04 13:19:37 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4-2023/results/1073744844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Zirves","1","1","809","IAME 100 Junior","1","2","","","","0","7","358.501","7","50.196","43.031","42.176","4.2","0"
"Brady Schad","2","2","865","IAME 100 Junior","9","12","1.433","","1.433","1.433","7","359.934","6","50.531","42.746","42.008","4.2","0"
"Logan Wackerlin","3","3","28","IAME 100 Junior","11","14","0.587","","2.020","2.02","7","360.521","6","50.566","42.716","41.939","4.2","0"
"Clayton Slipher","4","4","810","IAME 100 Junior","1","1","1.737","","3.757","3.757","7","362.258","6","50.572","42.711","41.738","4.2","0"
"Blake Pietenpol","5","5","88","IAME 100 Junior","7","10","1.357","","5.114","5.114","7","363.615","5","50.608","42.681","41.582","4.2","0"
"Acen Dramaliev","6","6","877","IAME 100 Junior","15","20","0.953","","6.067","6.067","7","364.568","5","50.341","42.907","41.474","4.2","0"
"Brandon Sieracki","7","7","19","IAME 100 Junior","13","17","0.506","","6.573","6.573","7","365.074","5","50.411","42.848","41.416","4.2","0"
"Chloe Mack","8","8","120","IAME 100 Junior","5","7","0.782","","7.355","7.355","7","365.856","5","51.043","42.317","41.328","4.2","0"
"Charles Ropke","9","9","12","IAME 100 Junior","8","11","2.645","","10.000","10","7","368.501","7","51.023","42.334","41.031","4.2","0"
"Rozalyn Crivello","10","10","7","IAME 100 Junior","4","6","1.699","","11.699","11.699","7","370.2","7","51.872","41.641","40.843","4.2","0"
"Chaz Varriale","11","11","35","IAME 100 Junior","16","21","0.069","","11.768","11.768","7","370.269","6","51.731","41.754","40.835","4.2","0"
"Jocelyn Schlenker","12","12","829","IAME 100 Junior","12","15","3.129","","14.897","14.897","7","373.398","6","51.76","41.731","40.493","4.2","0"
"Connor Braun","13","13","137","IAME 100 Junior","13","16","5.420","","20.317","20.317","7","378.818","7","53.169","40.625","39.914","4.2","0"
"Nolan Wagner","14","14","929","IAME 100 Junior","15","19","3.091","","23.408","23.408","7","381.909","7","53.008","40.749","39.591","4.2","0"
"Thomas Poprawski","15","15","64","IAME 100 Junior","7","9","0.602","","24.010","24.01","7","382.511","5","51.713","41.769","39.528","4.2","0"
"Cory Mcandrews","16","16","2","IAME 100 Junior","4","5","11.650","","35.660","35.66","7","394.161","7","54.986","39.283","38.36","4.2","0"
"Connor Braun","17","17","137","IAME 100 Junior","2","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rozalyn Crivello","18","18","7","IAME 100 Junior","3","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clayton Slipher","19","19","810","IAME 100 Junior","6","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nolan Wagner","20","20","929","IAME 100 Junior","10","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Pietenpol","21","21","88","IAME 100 Junior","14","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Varriale","22","22","72","IAME 100 Junior","17","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
