"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","Briggs 206 Cadet 240","1073744834","Practice","Practice","2023-06-04 10:08:00 UTC","2023-06-04 10:14:54 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-4-2023/results/1073744834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Fiorita","1","1","10","Briggs 206 Cadet","8","8","","","","0","6","369.012","5","57.944","37.277","35.121","3.5999999999999996","0"
"Mila Stoner","2","2","3","Briggs 206 Cadet","10","10","0.205","","0.205","0 Laps","6","368.826","5","58.149","37.146","35.139","3.5999999999999996","0"
"Grayson Stevens","3","3","19","Briggs 206 Cadet","12","12","0.692","","0.897","9.561","6","378.573","6","58.841","36.709","34.234","3.5999999999999996","0"
"Jake Varialle","4","4","72","Briggs 206 Cadet","3","3","0.701","","1.598","0 Laps","6","363.983","6","59.542","36.277","35.606","3.5999999999999996","0"
"Ryder Huss","5","5","22","Briggs 206 Cadet","2","2","0.038","","1.636","0 Laps","6","368.54","6","59.58","36.254","35.166","3.5999999999999996","0"
"Alek Borowicz","6","6","07","Briggs 206 Cadet","7","7","1.817","","3.453","23.15","6","392.162","5","61.397","35.181","33.048","3.5999999999999996","0"
"Quinn Smokvin","7","7","100","Briggs 206 Cadet","1","1","0.119","","3.572","3.262","6","372.274","4","61.516","35.113","34.813","3.5999999999999996","0"
"Adam Fish","8","8","316","Briggs 206 Cadet","5","5","0.295","","3.867","17.633","6","386.645","6","61.811","34.945","33.519","3.5999999999999996","0"
"Teo Borowicz","9","9","8","Briggs 206 Cadet","9","9","0.154","","4.021","22.985","6","391.997","4","61.965","34.858","33.061","3.5999999999999996","0"
"Leroy Wutke","10","10","62","Briggs 206 Cadet","6","6","2.351","","6.372","4 Laps","2","135.71","1","64.316","33.584","31.833","1.2","0"
"Elizabeth Crivello","11","11","8","Briggs 206 Cadet","11","11","0.340","","6.712","36.166","6","405.178","5","64.656","33.408","31.986","3.5999999999999996","0"
"Ben Ozga","12","12","84","Briggs 206 Cadet","13","13","0.035","","6.747","1 Lap","5","362.709","5","64.691","33.389","29.776","3.0","0"
"Steven Vash-Cadet","13","13","42","Briggs 206 Cadet","4","4","0.292","","7.039","36.009","6","405.021","5","64.983","33.239","31.998","3.5999999999999996","0"
