"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","Briggs 206 Sportsman 260","1073744846","Practice","Practice","2023-06-04 10:14:00 UTC","2023-06-04 10:20:51 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-4-2023/results/1073744846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Haese","1","1","76","Briggs 206 Sportsman","5","5","","","","0","6","342.554","6","56.129","38.483","37.833","3.5999999999999996","0"
"Daniel Draganov","2","2","151","Briggs 206 Sportsman","4","4","0.318","","0.318","8.668","6","351.222","1","56.447","38.266","36.9","3.5999999999999996","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","2","2","0.175","","0.493","0 Laps","6","341.808","5","56.622","38.148","37.916","3.5999999999999996","0"
"Jacob Modjeski","4","4","77","Briggs 206 Sportsman","1","1","0.060","","0.553","0 Laps","6","341.575","4","56.682","38.107","37.942","3.5999999999999996","0"
"Eddie Rader","5","5","10","Briggs 206 Sportsman","3","3","0.090","","0.643","42.089","5","384.643","5","56.772","38.047","28.078","3.0","0"
"Mason Oehm","6","6","48","Briggs 206 Sportsman","9","9","0.679","","1.322","12.883","6","355.437","6","57.451","37.597","36.462","3.5999999999999996","0"
"Aria Rader","7","7","11","Briggs 206 Sportsman","6","6","0.115","","1.437","12.445","6","354.999","5","57.566","37.522","36.507","3.5999999999999996","0"
"Jonathan Borre","8","8","28","Briggs 206 Sportsman","8","8","0.047","","1.484","11.91","6","354.464","5","57.613","37.492","36.562","3.5999999999999996","0"
"Nico Robertstad","9","9","111","Briggs 206 Sportsman","7","7","0.120","","1.604","12.578","6","355.132","6","57.733","37.414","36.493","3.5999999999999996","0"
"Easton Bray","10","10","45","Briggs 206 Sportsman","11","11","1.854","","3.458","31.647","6","374.201","6","59.587","36.25","34.634","3.5999999999999996","0"
"Violet March","11","11","23","Briggs 206 Sportsman","10","10","1.788","","5.246","37.912","6","380.466","5","61.375","35.193","34.063","3.5999999999999996","0"
