"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484442-20230604","BKC Points Race #4","2023-06-04 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","Briggs 206 Cadet 240","1073744836","Heat 2","Race","2023-06-04 13:08:00 UTC","2023-06-04 13:16:16 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-4-2023/results/1073744836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grayson Stevens","1","1","19","Briggs 206 Cadet","2","3","","","","0","7","427.941","7","59.368","36.383","35.332","4.2","0"
"Jake Varialle","2","2","72","Briggs 206 Cadet","5","6","3.297","","3.297","3.297","7","431.238","7","59.646","36.214","35.062","4.2","0"
"Ben Ozga","3","3","84","Briggs 206 Cadet","1","2","8.893","","12.190","12.19","7","440.131","5","62.252","34.698","34.353","4.2","0"
"Giovanni Fiorita","4","4","10","Briggs 206 Cadet","9","10","0.214","","12.404","12.404","7","440.345","2","60.873","35.484","34.337","4.2","0"
"Mila Stoner","5","5","3","Briggs 206 Cadet","7","8","0.262","","12.666","12.666","7","440.607","5","59.692","36.186","34.316","4.2","0"
"Alek Borowicz","6","6","07","Briggs 206 Cadet","3","4","0.032","","12.698","12.698","7","440.639","5","61.663","35.029","34.314","4.2","0"
"Adam Fish","7","7","316","Briggs 206 Cadet","4","5","0.308","","13.006","13.006","7","440.947","5","61.68","35.019","34.29","4.2","0"
"Leroy Wutke","8","8","62","Briggs 206 Cadet","12","13","7.123","","20.129","20.129","7","448.07","7","61.598","35.066","33.745","4.2","0"
"Quinn Smokvin","9","9","100","Briggs 206 Cadet","11","12","3.558","","23.687","23.687","7","451.628","3","62.322","34.659","33.479","4.2","0"
"Elizabeth Crivello","10","10","8","Briggs 206 Cadet","6","7","1.094","","24.781","24.781","7","452.722","4","62.86","34.362","33.398","4.2","0"
"Steven Vash-Cadet","11","11","42","Briggs 206 Cadet","12","14","15.948","","40.729","40.729","7","468.67","4","65.171","33.144","32.262","4.2","0"
"Ryder Huss","12","12","22","Briggs 206 Cadet","10","11","9.032","","49.761","49.761","7","477.702","5","59.916","36.05","31.652","4.2","0"
"Teo Borowicz","13","13","08","Briggs 206 Cadet","8","9","7 Laps","","7 Laps","7 Laps","0","0.847","0","0.0","0.0","0.0","0.0","0"
"Ben Ozga","14","14","84","Briggs 206 Cadet","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Vash-Cadet","15","15","42","Briggs 206 Cadet","13","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
