"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Group 4/5/6 - All Formula and Sports Cars","1073742087","Qualifying","Qualifying","2023-09-09 17:10:00 UTC","2023-09-09 17:24:42 UTC","FINAL","11","https://racehero.io/events/sovren-columbia-river-classic/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Scott Rinde","1","1","9","FSV","18","","","","","0","7","784.211","7","76.14","93.475","63.529","13.839","0","5 / 6","Portland/Beaverton OR","Approved","1800","1982 Ralt RT5","Silver"
"David Rugh","2","2","11","FSV","5","","1.410","","1.410","-1 Laps","8","572.003","8","77.55","91.776","99.541","15.816","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Russ Werner","3","1","99","CF","2","","6.054","","7.464","0","11","857.101","11","83.604","85.13","91.342","21.747","0","4","White Salmon WA","New","1600","1979 Crossle 35F","Blue/Orange"
"Skip Jones","4","3","174","FSV","17","","0.159","","7.623","1 Lap","6","577.833","6","83.763","84.968","73.902","11.862","0","5 / 6","Hillsboro  OR","Approved","1800","1985 Ralt RT-5 Super Vee","Red"
"Quinn Posner","5","2","26","CF","6","","0.129","","7.752","2 Laps","9","700.283","9","83.892","84.838","91.47","17.793","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Mark Smith","6","1","2","FF","1","","0.165","","7.917","0","8","593.046","7","84.057","84.671","96.009","15.816","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Mel Kemper, Jr","7","3","4","CF","4","","0.013","","7.930","1 Lap","10","785.761","6","84.07","84.658","90.577","19.77","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Tony Garmey","8","1","191","FB","16","","0.498","","8.428","0","7","585.805","4","84.568","84.159","85.046","13.839","0","5 / 6","Buckley WA","New","1600","1967 McLaren M4B","Silver"
"Glenn Woloski","9","4","19","CF","12","","0.929","","9.357","1 Lap","10","818.945","9","85.497","83.245","86.907","19.77","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Mark Viskov","10","1","24","CSR","15","","0.040","","9.397","0","7","579.197","6","85.537","83.206","86.016","13.839","0","5 / 6","Beaverton OR","Approved","1300","1978 Lola T497","White"
"Robert Posner","11","2","80","FF","7","","0.576","","9.973","3:33.158","10","806.204","10","86.113","82.65","88.28","19.77","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Mark Keller","12","5","66","CF","8","","0.923","","10.896","1 Lap","10","821.366","10","87.036","81.773","86.651","19.77","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"John Allen","13","6","77","CF","10","","0.988","","11.884","1 Lap","10","832.361","7","88.024","80.855","85.506","19.77","0","4","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Ron Bonham","14","3","15","FF","11","","0.781","","12.665","4:05.853","10","838.899","7","88.805","80.144","84.84","19.77","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"Don Stern","15","4","91","FF","3","","0.971","","13.636","3 Laps","5","380.856","5","89.776","79.277","93.437","9.885","0","4","Hood River WA","Approved","1600","1985 Swift DB1","Black/White/Red"
"Daniel Morrison","16","5","90","FF","14","","0.196","","13.832","1:37.977","8","691.023","7","89.972","79.105","82.396","15.816","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Keith Robinson","17","7","09","CF","13","","5.168","","19.000","2 Laps","9","838.686","9","95.14","74.808","76.375","17.793","0","4","Abbotsford BC","New","1600","1975 LeGrand MK 21","Blue"
"Mike Nau","18","8","74","CF","17","","0.507","","19.507","6 Laps","5","579.811","5","95.647","74.411","61.375","9.885","0","4","Maple Valley WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Sherm Johnston","19","9","7","CF","9","","","","","10 Laps","1","27.033","0","0.0","0.0","263.278","1.977","0","4","Meridian ID","New","1600","1976 Crossle 32F","Black"
"Steve Timpson","20","6","5","FF","19","","","","","4:14.297","1","847.343","0","0.0","0.0","8.399","1.977","0","4","Honolulu HI","New","1600","1984 Crossle B-50","Blue"
"Allen Zorich","21","7","44","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Salem OR","New","1600","1972 Titan MK 6","Dark Blue"
