"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Group 1 - Vintage - 1962 and earlier","1073742075","Race #3","Race","2023-09-10 16:30:00 UTC","2023-09-10 16:51:31 UTC","FINAL","11","https://racehero.io/events/sovren-columbia-river-classic/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Woodward","1","1","30","EPv","1","1","","","","0","11","1187.42","5","96.1","74.06","65.932","21.747","0","1","Aurora OR","Approved","1500","1962 Morgan 4/4","Blue"
"Steven Smith","2","1","66","CS","2","1","10.287","","10.287","0","11","1197.707","10","98.452","72.291","65.366","21.747","0","1","Lake Oswego OR","Approved","1600","1965 VW Beetle 1600","Bahama Blue"
"Stephen Newby","3","1","1","FP","3","1","0.499","","10.786","0","11","1198.206","5","97.509","72.99","65.339","21.747","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"David Sweet","4","1","56","GP","4","1","9.866","","20.652","0","11","1208.072","5","99.257","71.705","64.805","21.747","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Craig Larsen","5","1","74","FV","5","1","2.329","","22.981","0","11","1210.401","10","99.754","71.348","64.68","21.747","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Ted Herb","6","2","149","GP","6","2","18.366","","41.347","20.695","11","1228.767","9","99.499","71.53","63.714","21.747","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Kristine Casey","7","1","13","FIA G1","7","1","11.223","","52.570","0","11","1239.99","11","100.671","70.698","63.137","21.747","0","1","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Walt Carrel","8","2","118","FV","8","2","3.654","","56.224","33.243","11","1243.644","9","101.907","69.84","62.951","21.747","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Brian Volkert","9","2","50","FP","9","2","1.246","","57.470","46.684","11","1244.89","10","102.329","69.552","62.888","21.747","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rod Duncan","10","3","154","FP","10","3","1 Lap","","1 Lap","1 Lap","10","1191.612","5","108.526","65.581","59.727","19.77","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Rich Newman","11","4","4","FP","11","4","1.528","","1 Lap","1 Lap","10","1193.14","8","108.289","65.724","59.651","19.77","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Rodger Soucy","12","5","11","FP","12","5","11.522","","1 Lap","6.456","10","1204.662","5","101.589","70.059","59.08","19.77","0","1","Springtown TX","New","1275","MG MIDGET","BLU"
"Gunther Ruppel","13","6","44","FP","13","6","49.947","","1 Lap","56.403","10","1254.609","9","114.918","61.933","56.728","19.77","0","1","Burnaby BC","New","1275","1960 Austin Healey Sprite","Red"
"Jean Pierre Molerus","14","1","114","HM","14","1","1.811","","1 Lap","0","10","1256.42","6","114.844","61.973","56.647","19.77","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Bill Greenman","15","7","21","FP","15","7","4 Laps","","5 Laps","5 Laps","6","690.361","5","95.864","74.243","61.856","11.862","0","1","Grass Valley CA","Approved","1275","1967 MG Midget","Red"
"Geoff Tupholme","16","8","181","FP","16","8","1 Lap","","6 Laps","6 Laps","5","615.555","5","100.755","70.639","57.811","9.885","0","1","Pritchard BC","New","1275","1970 MG Midget","Blue"
"Greg McKinley","17","1","14","DSR","17","1","1 Lap","","7 Laps","0","4","546.192","3","111.851","63.631","52.122","7.908","0","1","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Loren Campbell","18","1","12","HPv","18","1","3 Laps","","10 Laps","0","1","201.035","0","0.0","0.0","35.403","1.977","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"John Hill","19","1","71","SR","19","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","New","1460","1960 Lola Mk 1","Red/White"
"Richard Thomas","20","3","156","GP","20","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oregon City OR","New","2660","1956 Austin Healey 100M","Green/Gray"
"Jim Duncan","21","1","80","EP","21","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Steve Poole","22","2","128","EP","22","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Approved","1798","1959 Elva Courier","Green/Yellow"
"Michael Zbarsky","23","3","60","EP","23","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Courtenay BC","Expired","1800","1967 MG Sebring GT","Orange/White"
"Bill Okell","24","1","7","HP","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria BC","New","1275","1990 MG Midget","Black/Red"
"Catherine Kizer","25","2","2","HPv","25","2","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1","White City, OR","N","HPv","948","1966 Midget Mk1","White"
"Ralph Zbarsky","26","4","130","EP","26","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vancouver BC","Approved","1798","1967 MG B/GT Works","Green"
"Dan Tilden","27","3","3","FV","27","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
