"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Group 1 - Vintage - 1962 and earlier","1073742074","Race #2","Race","2023-09-09 21:30:00 UTC","2023-09-09 21:52:06 UTC","FINAL","11","https://racehero.io/events/sovren-columbia-river-classic/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Hill","1","1","71","SR","3","","","","","0","11","1195.656","10","91.772","77.553","65.478","21.747","0","1","Seattle WA","New","1460","1960 Lola Mk 1","Red/White"
"John Woodward","2","1","30","EPv","1","","23.458","","23.458","0","11","1219.114","4","95.026","74.897","64.218","21.747","0","1","Aurora OR","Approved","1500","1962 Morgan 4/4","Blue"
"Bill Greenman","3","1","21","FP","2","","0.268","","23.726","0","11","1219.382","5","95.052","74.877","64.204","21.747","0","1","Grass Valley CA","Approved","1275","1967 MG Midget","Red"
"Steven Smith","4","1","66","CS","4","","35.256","","58.982","0","11","1254.638","10","99.258","71.704","62.4","21.747","0","1","Lake Oswego OR","Approved","1600","1965 VW Beetle 1600","Bahama Blue"
"David Sweet","5","1","56","GP","5","","10.272","","1:09.254","0","11","1264.91","6","99.936","71.218","61.893","21.747","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Stephen Newby","6","2","1","FP","17","","0.209","","1:09.463","45.737","11","1265.119","6","97.603","72.92","61.883","21.747","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Walt Carrel","7","1","118","FV","6","","10.128","","1:19.591","0","11","1275.247","11","100.385","70.899","61.391","21.747","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Craig Larsen","8","2","74","FV","7","","0.710","","1:20.301","0.71","11","1275.957","9","100.656","70.708","61.357","21.747","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Kristine Casey","9","1","13","FIA G1","9","","9.088","","1:29.389","0","11","1285.045","10","101.347","70.226","60.923","21.747","0","1","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Ted Herb","10","2","149","GP","16","","0.331","","1:29.720","20.466","11","1285.376","7","100.159","71.059","60.908","21.747","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Rodger Soucy","11","3","11","FP","22","","1 Lap","","1 Lap","1 Lap","10","1180.754","6","101.337","70.233","60.277","19.77","0","1","Springtown TX","New","1275","MG MIDGET","BLU"
"Brian Volkert","12","4","50","FP","11","","14.700","","1 Lap","1 Lap","10","1195.454","9","103.368","68.853","59.536","19.77","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rod Duncan","13","5","154","FP","15","","41.210","","1 Lap","17.282","10","1236.664","10","108.425","65.642","57.552","19.77","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Rich Newman","14","6","4","FP","12","","2.506","","1 Lap","19.788","10","1239.17","5","109.228","65.159","57.435","19.77","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Richard Thomas","15","3","156","GP","18","","20.584","","1 Lap","1 Lap","10","1259.754","4","110.744","64.267","56.497","19.77","0","1","Oregon City OR","New","2660","1956 Austin Healey 100M","Green/Gray"
"Jim Duncan","16","1","80","EP","14","","0.847","","1 Lap","0","10","1260.601","9","111.187","64.011","56.459","19.77","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Jean Pierre Molerus","17","1","114","HM","19","","35.578","","1 Lap","0","10","1296.179","5","114.692","62.055","54.909","19.77","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Gunther Ruppel","18","7","44","FP","13","","5.290","","1 Lap","1:22.087","10","1301.469","5","116.088","61.309","54.686","19.77","0","1","Burnaby BC","New","1275","1960 Austin Healey Sprite","Red"
"Steve Poole","19","2","128","EP","8","","1 Lap","","2 Laps","1 Lap","9","1066.485","6","100.002","71.171","60.062","17.793","0","1","Shoreline WA","Approved","1798","1959 Elva Courier","Green/Yellow"
"Michael Zbarsky","20","3","60","EP","10","","7 Laps","","9 Laps","8 Laps","2","354.371","2","166.896","42.645","40.168","3.954","0","1","Courtenay BC","Expired","1800","1967 MG Sebring GT","Orange/White"
"Loren Campbell","21","1","12","HPv","20","","1 Lap","","10 Laps","0","1","282.015","0","0.0","0.0","25.237","1.977","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Greg McKinley","22","1","14","DSR","21","","15.920","","10 Laps","0","1","297.935","0","0.0","0.0","23.888","1.977","0","1","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Geoff Tupholme","23","8","181","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Pritchard BC","New","1275","1970 MG Midget","Blue"
"Bill Okell","24","1","7","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria BC","New","1275","1990 MG Midget","Black/Red"
"Catherine Kizer","25","2","2","HPv","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1","White City, OR","N","HPv","948","1966 Midget Mk1","White"
"Ralph Zbarsky","26","4","130","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vancouver BC","Approved","1798","1967 MG B/GT Works","Green"
"Dan Tilden","27","3","3","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
