"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Group 4/5/6 - All Formula and Sports Cars","1073742088","Race #1","Race","2023-09-09 21:00:00 UTC","2023-09-09 21:22:36 UTC","FINAL","14","https://racehero.io/events/sovren-columbia-river-classic/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Scott Rinde","1","1","8","FSV","1","1","","","","0","14","1193.412","14","75.634","94.101","83.492","27.678","0","5 / 6","Portland/Beaverton OR","Approved","1800","1982 Ralt RT5","Silver"
"David Rugh","2","2","11","FSV","2","2","5.784","","5.784","5.784","14","1199.196","8","76.248","93.343","83.09","27.678","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Tony Garmey","3","1","191","FB","4","1","1 Lap","","1 Lap","0","13","1192.327","12","81.711","87.102","77.599","25.701","0","5 / 6","Buckley WA","New","1600","1967 McLaren M4B","Silver"
"Mark Viskov","4","1","24","CSR","3","1","8.487","","1 Lap","0","13","1200.814","8","82.383","86.392","77.051","25.701","0","5 / 6","Beaverton OR","Approved","1300","1978 Lola T497","White"
"Mark Smith","5","1","2","FF","9","1","52.362","","1 Lap","0","13","1253.176","11","83.943","84.786","73.831","25.701","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Russ Werner","6","1","99","CF","8","1","0.750","","1 Lap","0","13","1253.926","11","83.662","85.071","73.787","25.701","0","4","White Salmon WA","New","1600","1979 Crossle 35F","Blue/Orange"
"Mel Kemper, Jr","7","2","4","CF","10","2","0.380","","1 Lap","0.38","13","1254.306","12","83.964","84.765","73.765","25.701","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Quinn Posner","8","3","26","CF","11","3","5.051","","1 Lap","5.431","13","1259.357","4","84.184","84.543","73.469","25.701","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Robert Posner","9","2","80","FF","12","2","9.699","","1 Lap","15.88","13","1269.056","4","85.462","83.279","72.907","25.701","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Glenn Woloski","10","4","19","CF","13","4","0.270","","1 Lap","15.4","13","1269.326","4","85.257","83.479","72.892","25.701","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Don Stern","11","3","91","FF","14","3","1 Lap","","2 Laps","1 Lap","12","1213.261","11","87.526","81.315","70.394","23.724","0","4","Hood River WA","Approved","1600","1985 Swift DB1","Black/White/Red"
"John Allen","12","5","77","CF","15","5","7.950","","2 Laps","1 Lap","12","1221.211","7","88.73","80.212","69.936","23.724","0","4","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Ron Bonham","13","4","15","FF","16","4","0.344","","2 Laps","1 Lap","12","1221.555","11","87.733","81.123","69.916","23.724","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"Mark Keller","14","6","66","CF","17","6","0.424","","2 Laps","1 Lap","12","1221.979","11","87.307","81.519","69.892","23.724","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Daniel Morrison","15","5","90","FF","18","5","31.812","","2 Laps","0.615","12","1253.791","7","88.631","80.301","68.119","23.724","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Mike Nau","16","7","74","CF","20","8","4.467","","2 Laps","4.332","12","1258.258","11","91.607","77.693","67.877","23.724","0","4","Maple Valley WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Keith Robinson","17","8","09","CF","19","7","4 Laps","","6 Laps","5 Laps","8","803.374","5","55.584","128.044","70.873","15.816","0","4","Abbotsford BC","New","1600","1975 LeGrand MK 21","Blue"
"Skip Jones","18","3","174","FSV","5","3","6 Laps","","12 Laps","12 Laps","2","278.386","2","94.581","75.25","51.132","3.954","0","5 / 6","Hillsboro  OR","Approved","1800","1985 Ralt RT-5 Super Vee","Red"
"Sherm Johnston","19","9","7","CF","22","9","1 Lap","","13 Laps","12 Laps","1","228.336","0","0.0","0.0","31.17","1.977","0","4","Meridian ID","New","1600","1976 Crossle 32F","Black"
"Steve Timpson","20","6","5","FF","21","6","1 Lap","","14 Laps","13 Laps","0","623.922","0","0.0","0.0","0.0","0.0","0","4","Honolulu HI","New","1600","1984 Crossle B-50","Blue"
"Allen Zorich","21","7","44","FF","23","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Salem OR","New","1600","1972 Titan MK 6","Dark Blue"
