"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Group 1 - Vintage - 1962 and earlier","1073742076","Race #4","Race","2023-09-10 18:30:00 UTC","2023-09-10 18:51:36 UTC","FINAL","11","https://racehero.io/events/sovren-columbia-river-classic/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Woodward","1","1","30","EPv","1","1","","","","0","11","1165.714","8","95.075","74.859","67.16","21.747","0","1","Aurora OR","Approved","1500","1962 Morgan 4/4","Blue"
"Stephen Newby","2","1","1","FP","2","1","4.952","","4.952","0","11","1170.666","5","96.338","73.877","66.876","21.747","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Steven Smith","3","1","66","CS","3","1","20.897","","25.849","0","11","1191.563","8","97.964","72.651","65.703","21.747","0","1","Lake Oswego OR","Approved","1600","1965 VW Beetle 1600","Bahama Blue"
"Ted Herb","4","1","149","GP","4","1","1.981","","27.830","0","11","1193.544","8","98.186","72.487","65.594","21.747","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"David Sweet","5","2","56","GP","5","2","0.413","","28.243","0.413","11","1193.957","8","98.453","72.29","65.571","21.747","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Kristine Casey","6","1","13","FIA G1","6","1","16.132","","44.375","0","11","1210.089","11","99.811","71.307","64.697","21.747","0","1","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Craig Larsen","7","1","74","FV","7","1","0.854","","45.229","0","11","1210.943","11","99.678","71.402","64.651","21.747","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Walt Carrel","8","2","118","FV","8","2","8.465","","53.694","8.465","11","1219.408","7","100.492","70.824","64.203","21.747","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Rodger Soucy","9","2","11","FP","9","2","2.287","","55.981","51.029","11","1221.695","7","100.751","70.641","64.082","21.747","0","1","Springtown TX","New","1275","MG MIDGET","BLU"
"Rod Duncan","10","3","154","FP","10","3","50.101","","1:46.082","1:41.13","11","1271.796","10","105.058","67.745","61.558","21.747","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
