"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Group 4 - Emerald Cup","1073742092","Emerald Cup Race","Race","2023-09-09 23:30:00 UTC","2023-09-09 23:51:04 UTC","FINAL","13","https://racehero.io/events/sovren-columbia-river-classic/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Quinn Posner","1","1","26","CF","3","3","","","","0","13","1195.177","8","83.685","85.047","77.414","25.701","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Mark Smith","2","1","2","FF","6","2","1.218","","1.218","0","13","1196.395","11","83.091","85.655","77.335","25.701","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Russ Werner","3","2","99","CF","1","1","0.183","","1.401","1.401","13","1196.578","9","83.246","85.496","77.324","25.701","0","4","White Salmon WA","New","1600","1979 Crossle 35F","Blue/Orange"
"Mel Kemper, Jr","4","3","4","CF","2","2","14.801","","16.202","16.202","13","1211.379","4","84.056","84.672","76.379","25.701","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Robert Posner","5","2","80","FF","13","5","16.398","","32.600","31.382","13","1227.777","3","85.494","83.248","75.359","25.701","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Daniel Morrison","6","3","90","FF","16","7","24.953","","57.553","56.335","13","1252.73","8","87.787","81.074","73.858","25.701","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"John Allen","7","4","77","CF","9","5","0.311","","57.864","57.864","13","1253.041","8","88.5","80.42","73.839","25.701","0","4","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Mark Keller","8","5","66","CF","14","9","2.849","","1:00.713","1:00.713","13","1255.89","10","87.548","81.295","73.672","25.701","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Ron Bonham","9","4","15","FF","15","6","0.297","","1:01.010","59.792","13","1256.187","5","87.805","81.057","73.654","25.701","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"Keith Robinson","10","6","09","CF","11","7","1 Lap","","1 Lap","45.256","12","1240.433","10","94.21","75.546","68.852","23.724","0","4","Abbotsford BC","New","1600","1975 LeGrand MK 21","Blue"
"Steve Timpson","11","5","5","FF","5","1","6.110","","1 Lap","50.148","12","1246.543","7","89.0","79.969","68.515","23.724","0","4","Honolulu HI","New","1600","1984 Crossle B-50","Blue"
"Glenn Woloski","12","7","19","CF","12","8","4 Laps","","5 Laps","5 Laps","8","801.853","3","85.767","82.983","71.008","15.816","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Sherm Johnston","13","8","7","CF","4","4","6 Laps","","11 Laps","11 Laps","2","289.135","2","110.373","64.483","49.231","3.954","0","4","Meridian ID","New","1600","1976 Crossle 32F","Black"
"Mike Nau","14","9","74","CF","10","6","1 Lap","","12 Laps","12 Laps","1","178.178","0","0.0","0.0","39.944","1.977","0","4","Maple Valley WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Don Stern","15","6","91","FF","7","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Hood River WA","Approved","1600","1985 Swift DB1","Black/White/Red"
"Allen Zorich","16","7","44","FF","8","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Salem OR","New","1600","1972 Titan MK 6","Dark Blue"
