"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Group 3/7b - Historic Lg Bore Production","1073742083","Race #1","Race","2023-09-09 20:35:00 UTC","2023-09-09 20:55:10 UTC","FINAL","13","https://racehero.io/events/sovren-columbia-river-classic/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Class","Displacement","Make/Model","Color"
"Dave Kunicki","1","1","167","TA2","1","1","","","","0","13","1117.284","8","77.529","91.8","82.811","25.701","0","3/7B","Surrey, BC","TA2","5900","2018 Chev Camaro","Red"
"Pat Hall","2","1","49","GT2","2","1","1:09.662","","1:09.662","0","13","1186.946","12","83.716","85.016","77.951","25.701","0","3 / 7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"E Michael Smith","3","1","17","BP","3","1","1 Lap","","1 Lap","0","12","1131.55","6","86.293","82.477","75.477","23.724","0","3 / 7b","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"David Adelsman","4","1","67","GT1","10","2","1 Lap","","2 Laps","0","11","1123.968","10","91.234","78.01","69.654","21.747","0","3 / 7b","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
"Jake Angel","5","2","22","GT1","9","1","53.226","","2 Laps","53.226","11","1177.194","11","98.152","72.512","66.505","21.747","0","3 / 7b","Bainbridge Island WA","Approved","5735","1988 Chevrolet Corvette","Red/White"
"Dave Edelstein","6","2","72","BP","6","2","6 Laps","","8 Laps","7 Laps","5","528.161","4","87.745","81.112","67.377","9.885","0","3 / 7b","Bellingham WA","Approved","5424","1963 Chevrolet Corvette","Silver"
"Mark Adams","7","1","56","FIA G4","5","1","6.959","","8 Laps","0","5","535.12","4","88.537","80.387","66.501","9.885","0","3 / 7b","Olympia WA","Approved","4343","1970 Jaguar XKE","Red"
"Ken Garchow","8","3","43","BP","7","3","33.982","","8 Laps","7 Laps","5","569.102","3","96.854","73.484","62.53","9.885","0","3 / 7b","Portland OR","New","5000","1971 Chevrolet Camaro","Black/White"
"Ralph Stotschek","9","1","2","TA","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Cochrane AB","Approved","6538","1976 Chevrolet Camaro","Blue/Silver"
"Jeff Taylor","10","1","11","AS","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Bend OR","Approved","4949","1964 Studebaker Daytona","White"
"Don Thieman","11","1","79","VP3","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Washougal WA","New","5000","1979 Ford Mustang","Blue/Orange"
"Del Mackenzie","12","4","166","BP","12","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
