"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Group 3/7b - Historic Lg Bore Production","1073742084","Race #2","Race","2023-09-09 22:30:00 UTC","2023-09-09 22:50:04 UTC","FINAL","12","https://racehero.io/events/sovren-columbia-river-classic/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Pat Hall","1","1","49","GT2","2","","","","","0","12","1153.638","12","84.57","84.158","74.032","23.724","0","3 / 7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Ralph Stotschek","2","1","2","TA","4","","0.873","","0.873","0","12","1154.511","12","84.169","84.558","73.976","23.724","0","3 / 7b","Cochrane AB","Approved","6538","1976 Chevrolet Camaro","Blue/Silver"
"E Michael Smith","3","1","17","BP","1","","5.074","","5.947","0","12","1159.585","8","86.01","82.749","73.653","23.724","0","3 / 7b","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Mark Adams","4","1","56","FIA G4","3","","29.144","","35.091","0","12","1188.729","5","87.343","81.486","71.847","23.724","0","3 / 7b","Olympia WA","Approved","4343","1970 Jaguar XKE","Red"
"Dave Kunicki","5","1","167","TA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3/7B","Surrey, BC","TA2","5900","2018 Chev Camaro","Red"
"David Adelsman","6","1","67","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
"Jake Angel","7","2","22","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Bainbridge Island WA","Approved","5735","1988 Chevrolet Corvette","Red/White"
"Dave Edelstein","8","2","72","BP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Bellingham WA","Approved","5424","1963 Chevrolet Corvette","Silver"
"Ken Garchow","9","3","43","BP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Portland OR","New","5000","1971 Chevrolet Camaro","Black/White"
"Jeff Taylor","10","1","11","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Bend OR","Approved","4949","1964 Studebaker Daytona","White"
"Don Thieman","11","1","79","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Washougal WA","New","5000","1979 Ford Mustang","Blue/Orange"
"Del Mackenzie","12","4","166","BP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
