"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 2/7a -  Med Bore Production","1073742081","Race #4","Race","2023-09-10 21:05:00 UTC","2023-09-10 21:27:48 UTC","FINAL","12","https://racehero.io/events/sovren-columbia-river-classic/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bud Reichard","1","1","28","GT3","1","","","","","0","12","1194.161","10","88.874","80.082","71.52","23.724","0","2/7a","Seattle WA","Approved","2616","1997 Mazda Rx7","Green"
"Jim Loveall","2","1","84","SP911","3","","8.808","","8.808","0","12","1202.969","12","89.794","79.261","70.996","23.724","0","2/7a","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
"Steve Gilmore","3","2","48","SP911","2","","0.419","","9.227","0.419","12","1203.388","5","89.386","79.623","70.972","23.724","0","2/7a","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Don Crawford","4","1","14","ESR","7","","7.586","","16.813","0","12","1210.974","10","90.058","79.029","70.527","23.724","0","2/7a","Portland OR","New","1760","1967 Haggispeed Clubman","Alum & Black"
"Eric Smith","5","1","65","CP","4","","2.249","","19.062","0","12","1213.223","11","90.428","78.706","70.396","23.724","0","2/7a","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Hans Gutmann","6","1","69","BS","5","","1.488","","20.550","0","12","1214.711","12","90.472","78.667","70.31","23.724","0","2/7a","PORTLAND OR","New","1998","1968 Volvo 142s","Blue"
"Garry Small","7","1","18","FP","8","","11.691","","32.241","0","12","1226.402","3","91.74","77.58","69.64","23.724","0","2/7a","Damascas OR","New","2000","1965 Volvo P1800","Blue/Yellow"
"Mike Smith","8","2","70","CP","14","","38.499","","1:10.740","51.678","12","1264.901","8","95.116","74.827","67.52","23.724","0","2/7a","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Tony Viskov","9","2","63","BS","9","","7.767","","1:18.507","57.957","12","1272.668","9","95.796","74.295","67.108","23.724","0","2/7a","Beaverton OR","Approved","1640","1963 Ford Cotina GT","White/Green"
"Robert Macherione","10","3","7","BS","10","","7.398","","1:25.905","1:05.355","12","1280.066","5","96.412","73.821","66.72","23.724","0","2/7a","Scottsdale AZ","New","2000","1974 Alfa Romeo GTV","Green/White/Red"
"Kiehl Phelps","11","4","67","BS","11","","1 Lap","","1 Lap","1 Lap","11","1201.338","11","97.812","72.764","65.168","21.747","0","2/7a","Vancouver WA","Approved","1660","1968 Ford Cortina MkII GT","Dark Blue"
"George Robusti","12","1","9","FIA GA","12","","55.439","","1 Lap","0","11","1256.777","11","103.029","69.08","62.294","21.747","0","2/7a","Portland OR","Approved","FIA GA","1993","1990 Ford Sierra Cosworth","White"
"Richard Duncan","13","5","25","BS","13","","1 Lap","","2 Laps","2 Laps","10","1192.019","10","108.593","65.54","59.707","19.77","0","2","BS","2200","1994 Toyota Celica","Red"
"Paul Gaudio","14","3","13","CP","6","","7 Laps","","9 Laps","9 Laps","3","392.183","3","91.41","77.86","54.443","5.931","0","2/7a","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Michael Adams","15","6","81","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"Matt Parsons","16","4","60","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Deer Park WA","Approved","2341","1970 Porsche 914-6","Silver"
"Russ Watson","17","2","22","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Richland WA","Approved","1600","1966 Lotus Elan 26R","White"
"Mark LaCombe","18","1","19","ITS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
