"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Group 1 - Vintage - 1962 and earlier","1073742072","Qualifiying","Qualifying","2023-09-09 16:05:00 UTC","2023-09-09 16:23:17 UTC","FINAL","9","https://racehero.io/events/sovren-columbia-river-classic/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bill Greenman","1","1","21","FP","3","","","","","0","9","954.666","5","96.035","74.11","67.097","17.793","0","1","Grass Valley CA","Approved","1275","1967 MG Midget","Red"
"John Hill","2","1","71","SR","2","","0.881","","0.881","0","9","949.013","5","96.916","73.437","67.496","17.793","0","1","Seattle WA","New","1460","1960 Lola Mk 1","Red/White"
"John Woodward","3","1","30","EPv","24","","0.855","","1.736","0","8","949.979","2","97.771","72.795","59.936","15.816","0","1","Aurora OR","Approved","1500","1962 Morgan 4/4","Blue"
"Steven Smith","4","1","66","CS","10","","1.627","","3.363","0","8","868.55","5","99.398","71.603","65.555","15.816","0","1","Lake Oswego OR","Approved","1600","1965 VW Beetle 1600","Bahama Blue"
"David Sweet","5","1","56","GP","7","","0.775","","4.138","0","9","873.418","5","100.173","71.049","73.338","17.793","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Geoff Tupholme","6","2","181","FP","15","","0.547","","4.685","1 Lap","8","908.242","8","100.72","70.663","62.69","15.816","0","1","Pritchard BC","New","1275","1970 MG Midget","Blue"
"Ted Herb","7","2","149","GP","13","","1.439","","6.124","17.223","8","890.641","6","102.159","69.668","63.929","15.816","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Walt Carrel","8","1","118","FV","19","","0.517","","6.641","0","8","912.94","5","102.676","69.317","62.367","15.816","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Craig Larsen","9","2","74","FV","16","","2.460","","9.101","42.921","8","955.861","5","105.136","67.695","59.567","15.816","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Steve Poole","10","1","128","EP","20","","0.283","","9.384","0","8","930.461","6","105.419","67.513","61.193","15.816","0","1","Shoreline WA","Approved","1798","1959 Elva Courier","Green/Yellow"
"Rodger Soucy","11","3","11","FP","9","","0.262","","9.646","2 Laps","7","872.988","4","105.681","67.346","57.069","13.839","0","1","Springtown TX","New","1275","MG MIDGET","BLU"
