"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Group 1 - Vintage - 1962 and earlier","1073742073","Race #1","Race","2023-09-09 17:35:00 UTC","2023-09-09 17:59:27 UTC","FINAL","11","https://racehero.io/events/sovren-columbia-river-classic/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Woodward","1","1","30","EPv","3","1","","","","0","11","1237.774","11","93.254","76.321","63.25","21.747","0","1","Aurora OR","Approved","1500","1962 Morgan 4/4","Blue"
"Bill Greenman","2","1","21","FP","1","1","8.004","","8.004","0","11","1245.778","5","94.662","75.185","62.844","21.747","0","1","Grass Valley CA","Approved","1275","1967 MG Midget","Red"
"Geoff Tupholme","3","2","181","FP","6","2","27.838","","35.842","27.838","11","1273.616","11","97.278","73.164","61.47","21.747","0","1","Pritchard BC","New","1275","1970 MG Midget","Blue"
"David Sweet","4","1","56","GP","5","1","2.943","","38.785","0","11","1276.559","10","97.039","73.344","61.328","21.747","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Bill Okell","5","1","7","HP","24","1","0.111","","38.896","0","11","1276.67","10","94.684","75.168","61.323","21.747","0","1","Victoria BC","New","1275","1990 MG Midget","Black/Red"
"Steven Smith","6","1","66","CS","4","1","9.710","","48.606","0","11","1286.38","10","98.354","72.363","60.86","21.747","0","1","Lake Oswego OR","Approved","1600","1965 VW Beetle 1600","Bahama Blue"
"Craig Larsen","7","1","74","FV","9","2","13.192","","1:01.798","0","11","1299.572","6","99.801","71.314","60.242","21.747","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Brian Volkert","8","3","50","FP","13","4","18.113","","1:19.911","1:11.907","11","1317.685","7","102.348","69.539","59.414","21.747","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Kristine Casey","9","1","13","FIA G1","12","1","13.569","","1:33.480","0","11","1331.254","11","102.719","69.288","58.809","21.747","0","1","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"John Hill","10","1","71","SR","2","1","1 Lap","","1 Lap","0","10","1236.948","10","91.855","77.483","57.538","19.77","0","1","Seattle WA","New","1460","1960 Lola Mk 1","Red/White"
"Rich Newman","11","4","4","FP","17","6","6.714","","1 Lap","1 Lap","10","1243.662","6","105.466","67.483","57.228","19.77","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Rod Duncan","12","5","154","FP","18","7","24.092","","1 Lap","21.976","10","1267.754","5","107.38","66.28","56.14","19.77","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Richard Thomas","13","2","156","GP","28","3","4.054","","1 Lap","1 Lap","10","1271.808","5","108.11","65.833","55.961","19.77","0","1","Oregon City OR","New","2660","1956 Austin Healey 100M","Green/Gray"
"Jim Duncan","14","1","80","EP","19","3","1.215","","1 Lap","0","10","1273.023","10","109.998","64.703","55.908","19.77","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Rodger Soucy","15","6","11","FP","11","3","39.052","","1 Lap","1:06.297","10","1312.075","8","101.569","70.073","54.244","19.77","0","1","Springtown TX","New","1275","MG MIDGET","BLU"
"Jean Pierre Molerus","16","1","114","HM","29","1","15.366","","1 Lap","0","10","1327.441","4","114.137","62.357","53.616","19.77","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Gunther Ruppel","17","7","44","FP","16","5","2.670","","1 Lap","1:24.333","10","1330.111","10","113.55","62.679","53.508","19.77","0","1","Burnaby BC","New","1275","1960 Austin Healey Sprite","Red"
"Loren Campbell","18","1","12","HPv","20","1","6.142","","1 Lap","0","10","1336.253","7","116.736","60.968","53.262","19.77","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Walt Carrel","19","2","118","FV","8","1","1 Lap","","2 Laps","2 Laps","9","1263.192","5","101.956","69.807","50.709","17.793","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Steve Poole","20","2","128","EP","10","1","1 Lap","","3 Laps","2 Laps","8","990.092","6","98.726","72.09","57.507","15.816","0","1","Shoreline WA","Approved","1798","1959 Elva Courier","Green/Yellow"
"Michael Zbarsky","21","3","60","EP","15","2","4 Laps","","7 Laps","6 Laps","4","610.801","4","116.231","61.233","46.609","7.908","0","1","Courtenay BC","Expired","1800","1967 MG Sebring GT","Orange/White"
"Ted Herb","22","3","149","GP","7","2","1 Lap","","8 Laps","8 Laps","3","483.473","3","110.628","64.335","44.163","5.931","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Stephen Newby","23","8","1","FP","25","8","0.987","","8 Laps","8 Laps","3","484.46","3","104.422","68.158","44.073","5.931","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Greg McKinley","24","1","14","DSR","14","1","2 Laps","","10 Laps","0","1","198.191","0","0.0","0.0","35.911","1.977","0","1","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Catherine Kizer","25","2","2","HPv","21","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","White City, OR","N","HPv","948","1966 Midget Mk1","White"
"Ralph Zbarsky","26","4","130","EP","22","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vancouver BC","Approved","1798","1967 MG B/GT Works","Green"
"Dan Tilden","27","3","3","FV","26","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
