"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Group 8 - Sprite/Midget Race","1073742093","Race ","Race","2023-09-10 00:00:00 UTC","2023-09-10 00:21:33 UTC","FINAL","11","https://racehero.io/events/sovren-columbia-river-classic/results/1073742093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bill Okell","1","1","7","HP","4","","","","","0","11","1193.466","10","95.881","74.23","65.598","21.747","0","8","Victoria BC","New","1275","1990 MG Midget","Black/Red"
"Stephen Newby","2","1","1","FP","1","","3.821","","3.821","0","11","1197.287","10","97.857","72.731","65.389","21.747","0","8","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Geoff Tupholme","3","2","181","FP","10","","7.194","","11.015","7.194","11","1204.481","9","97.673","72.868","64.998","21.747","0","8","Pritchard BC","New","1275","1970 MG Midget","Blue"
"Ted Herb","4","1","149","GP","3","","15.838","","26.853","0","11","1220.319","8","99.351","71.637","64.155","21.747","0","8","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"David Sweet","5","2","56","GP","12","","19.126","","45.979","19.126","11","1239.445","9","100.382","70.901","63.165","21.747","0","8","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Rodger Soucy","6","3","11","FP","2","","1.320","","47.299","43.478","11","1240.765","5","101.3","70.259","63.098","21.747","0","8","Springtown TX","New","1275","MG MIDGET","BLU"
"Brian Volkert","7","4","50","FP","11","","24.083","","1:11.382","1:07.561","11","1264.848","5","104.139","68.343","61.896","21.747","0","8","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rich Newman","8","5","4","FP","9","","1 Lap","","1 Lap","1 Lap","10","1192.428","7","107.297","66.332","59.687","19.77","0","8","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Rod Duncan","9","6","154","FP","8","","0.625","","1 Lap","1 Lap","10","1193.053","10","107.385","66.277","59.655","19.77","0","8","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Gunther Ruppel","10","7","44","FP","6","","1:07.816","","1 Lap","1:03.582","10","1260.869","6","115.564","61.587","56.447","19.77","0","8","Burnaby BC","New","1275","1960 Austin Healey Sprite","Red"
"Catherive Kizer","11","1","2","HPv","13","","2.169","","1 Lap","0","10","1263.038","3","113.734","62.578","56.35","19.77","0","8","White City, OR","HPV","948","1966 Midget MK1","White"
"Loren Campbell","12","2","12","HPv","5","","1 Lap","","2 Laps","1 Lap","9","1186.312","9","120.146","59.238","53.995","17.793","0","8","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Bill Greenman","13","8","21","FP","7","","1 Lap","","3 Laps","3 Laps","8","904.927","5","95.352","74.641","62.92","15.816","0","8","Grass Valley CA","Approved","1275","1967 MG Midget","Red"
