"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 2/7a -  Med Bore Production","1073742078","Race #1","Race","2023-09-09 18:05:00 UTC","2023-09-09 18:27:59 UTC","FINAL","13","https://racehero.io/events/sovren-columbia-river-classic/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bud Reichard","1","1","28","GT3","1","1","","","","0","13","1265.682","3","87.133","81.682","73.102","25.701","0","2/7a","Seattle WA","Approved","2616","1997 Mazda Rx7","Green"
"Matt Parsons","2","1","60","CP","3","1","20.630","","20.630","0","13","1286.312","9","90.028","79.055","71.929","25.701","0","2/7a","Deer Park WA","Approved","2341","1970 Porsche 914-6","Silver"
"Hans Gutmann","3","1","69","BS","10","1","0.722","","21.352","0","13","1287.034","8","89.773","79.28","71.889","25.701","0","2/7a","PORTLAND OR","New","1998","1968 Volvo 142s","Blue"
"Jim Loveall","4","1","84","SP911","15","2","10.207","","31.559","0","13","1297.241","9","89.12","79.861","71.323","25.701","0","2/7a","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
"Steve Gilmore","5","2","48","SP911","2","1","0.315","","31.874","0.315","13","1297.556","9","88.912","80.048","71.306","25.701","0","2/7a","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Garry Small","6","1","18","FP","5","1","0.456","","32.330","0","13","1298.012","3","90.823","78.363","71.281","25.701","0","2/7a","Damascas OR","New","2000","1965 Volvo P1800","Blue/Yellow"
"Paul Gaudio","7","2","13","CP","8","3","8.255","","40.585","19.955","13","1306.267","4","91.326","77.932","70.831","25.701","0","2/7a","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Mark LaCombe","8","1","19","ITS","6","1","0.252","","40.837","0","13","1306.519","10","91.214","78.027","70.817","25.701","0","2/7a","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Russ Watson","9","2","22","FP","18","2","3.311","","44.148","11.818","13","1309.83","12","90.99","78.22","70.638","25.701","0","2/7a","Richland WA","Approved","1600","1966 Lotus Elan 26R","White"
"Mike Smith","10","3","70","CP","9","4","31.164","","1:15.312","54.682","13","1340.994","4","93.941","75.762","68.996","25.701","0","2/7a","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Tony Viskov","11","2","63","BS","12","3","7.073","","1:22.385","1:01.033","13","1348.067","6","94.89","75.005","68.634","25.701","0","2/7a","Beaverton OR","Approved","1640","1963 Ford Cotina GT","White/Green"
"Robert Macherione","12","3","7","BS","11","2","1.914","","1:24.299","1:02.947","13","1349.981","13","94.769","75.101","68.537","25.701","0","2/7a","Scottsdale AZ","New","2000","1974 Alfa Romeo GTV","Green/White/Red"
"Don Crawford","13","1","14","ESR","7","1","2.341","","1:26.640","0","13","1352.322","4","90.489","78.653","68.418","25.701","0","2/7a","Portland OR","New","1760","1967 Haggispeed Clubman","Alum & Black"
"Kiehl Phelps","14","4","67","BS","14","4","1 Lap","","1 Lap","1 Lap","12","1270.491","7","96.847","73.489","67.223","23.724","0","2/7a","Vancouver WA","Approved","1660","1968 Ford Cortina MkII GT","Dark Blue"
"George Robusti","15","1","9","FIA GA","13","1","41.537","","1 Lap","0","12","1312.028","12","99.049","71.855","65.095","23.724","0","2/7a","Portland OR","Approved","FIA GA","1993","1990 Ford Sierra Cosworth","White"
"Richard Duncan","16","5","25","BS","16","5","1 Lap","","2 Laps","2 Laps","11","1278.506","3","106.588","66.773","61.235","21.747","0","2","BS","2200","1994 Toyota Celica","Red"
"Michael Adams","17","6","81","BS","17","6","1:06.913","","2 Laps","58.385","11","1345.419","11","111.27","63.963","58.189","21.747","0","2/7a","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"Eric Smith","18","4","65","CP","4","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
