"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 2/7a -  Med Bore Production","1073742077","Qualifying","Qualifying","2023-09-09 16:25:00 UTC","2023-09-09 16:42:41 UTC","FINAL","10","https://racehero.io/events/sovren-columbia-river-classic/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bud Reichard","1","1","28","GT3","17","","","","","0","6","865.056","5","85.499","83.243","49.365","11.862","0","2/7a","Seattle WA","Approved","2616","1997 Mazda Rx7","Green"
"Steve Gilmore","2","1","48","SP911","10","","3.400","","3.400","0","10","964.625","7","88.899","80.059","73.782","19.77","0","2/7a","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Matt Parsons","3","1","60","CP","4","","3.016","","6.416","0","10","881.241","10","91.915","77.432","80.763","19.77","0","2/7a","Deer Park WA","Approved","2341","1970 Porsche 914-6","Silver"
"Eric Smith","4","2","65","CP","3","","0.472","","6.888","4 Laps","6","518.815","6","92.387","77.037","82.309","11.862","0","2/7a","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Garry Small","5","1","18","FP","15","","0.567","","7.455","0","9","904.438","8","92.954","76.567","70.823","17.793","0","2/7a","Damascas OR","New","2000","1965 Volvo P1800","Blue/Yellow"
"Mark LaCombe","6","1","19","ITS","8","","0.470","","7.925","0","10","910.799","10","93.424","76.182","78.142","19.77","0","2/7a","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Don Crawford","7","1","14","ESR","13","","0.106","","8.031","0","9","907.765","9","93.53","76.095","70.563","17.793","0","2/7a","Portland OR","New","1760","1967 Haggispeed Clubman","Alum & Black"
"Paul Gaudio","8","3","13","CP","7","","0.288","","8.319","2 Laps","8","721.642","7","93.818","75.862","78.9","15.816","0","2/7a","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Mike Smith","9","4","70","CP","6","","1.452","","9.771","3 Laps","7","631.058","6","95.27","74.706","78.947","13.839","0","2/7a","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Hans Gutmann","10","1","69","BS","16","","0.255","","10.026","0","9","953.696","9","95.525","74.506","67.165","17.793","0","2/7a","PORTLAND OR","New","1998","1968 Volvo 142s","Blue"
"Robert Macherione","11","2","7","BS","14","","0.796","","10.822","0 Laps","9","929.156","9","96.321","73.89","68.939","17.793","0","2/7a","Scottsdale AZ","New","2000","1974 Alfa Romeo GTV","Green/White/Red"
"Tony Viskov","12","3","63","BS","11","","1.356","","12.178","0 Laps","9","928.41","6","97.677","72.865","68.994","17.793","0","2/7a","Beaverton OR","Approved","1640","1963 Ford Cotina GT","White/Green"
"George Robusti","13","1","9","","9","","0.507","","12.685","0","10","1010.312","7","98.184","72.488","70.446","19.77","0","2/7a","Portland OR","Approved","1993","1990 Ford Sierra Cosworth","White"
"Kiehl Phelps","14","4","67","BS","1","","0.220","","12.905","-1 Laps","10","938.032","9","98.404","72.326","75.874","19.77","0","2/7a","Vancouver WA","Approved","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Jim Loveall","15","2","84","SP911","2","","9.682","","22.587","7 Laps","3","237.233","3","108.086","65.848","90.003","5.931","0","2/7a","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
"Richard Duncan","16","2","25","","5","","0.309","","22.896","1 Lap","9","945.358","9","108.395","65.66","67.757","17.793","0","2","BS","2200","1994 Toyota Celica","Red"
"Michael Adams","17","5","81","BS","12","","10.279","","33.175","6 Laps","3","378.911","3","118.674","59.973","56.35","5.931","0","2/7a","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
