"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Group 3/7b - Historic Lg Bore Production","1073742085","Race #3","Race","2023-09-10 17:30:00 UTC","2023-09-10 17:53:44 UTC","FINAL","13","https://racehero.io/events/sovren-columbia-river-classic/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Class","Displacement","Make/Model","Color"
"Dave Kunicki","1","1","167","TA2","1","1","","","","0","13","1135.242","10","76.261","93.327","81.501","25.701","0","3/7B","Surrey, BC","TA2","5900","2018 Chev Camaro","Red"
"Ralph Stotschek","2","1","2","TA","2","1","1:20.977","","1:20.977","0","13","1216.219","10","84.015","84.713","76.075","25.701","0","3 / 7b","Cochrane AB","Approved","6538","1976 Chevrolet Camaro","Blue/Silver"
"Pat Hall","3","1","49","GT2","3","1","3.987","","1:24.964","0","13","1220.206","4","83.525","85.21","75.826","25.701","0","3 / 7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Del Mackenzie","4","1","166","BP","4","1","1 Lap","","1 Lap","0","12","1144.626","10","85.327","83.411","74.615","23.724","0","3 / 7b","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"E Michael Smith","5","2","17","BP","5","2","0.606","","1 Lap","0.606","12","1145.232","5","85.945","82.811","74.576","23.724","0","3 / 7b","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Mark Adams","6","1","56","FIA G4","6","1","22.516","","1 Lap","0","12","1167.748","6","86.936","81.867","73.138","23.724","0","3 / 7b","Olympia WA","Approved","4343","1970 Jaguar XKE","Red"
"David Adelsman","7","1","67","GT1","7","1","51.936","","1 Lap","0","12","1219.684","4","91.121","78.107","70.023","23.724","0","3 / 7b","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
"Jeff Taylor","8","1","11","AS","8","1","3.791","","1 Lap","0","12","1223.475","5","91.501","77.783","69.806","23.724","0","3 / 7b","Bend OR","Approved","4949","1964 Studebaker Daytona","White"
"Don Thieman","9","1","79","VP3","9","1","1 Lap","","2 Laps","0","11","474.394","4","91.811","77.52","165.03","21.747","0","3 / 7b","Washougal WA","New","5000","1979 Ford Mustang","Blue/Orange"
"Jake Angel","10","2","22","GT1","10","2","3 Laps","","5 Laps","4 Laps","8","874.671","7","96.382","73.844","65.096","15.816","0","3 / 7b","Bainbridge Island WA","Approved","5735","1988 Chevrolet Corvette","Red/White"
"Ken Garchow","11","3","43","BP","11","3","2 Laps","","7 Laps","6 Laps","6","675.468","4","92.955","76.566","63.22","11.862","0","3 / 7b","Portland OR","New","5000","1971 Chevrolet Camaro","Black/White"
"Dave Edelstein","12","4","72","BP","12","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Bellingham WA","Approved","5424","1963 Chevrolet Corvette","Silver"
