"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Group 4/5/6 - All Formula and Sports Cars","1073742089","Race #3","Race","2023-09-10 18:00:00 UTC","2023-09-10 18:21:28 UTC","PROVISIONAL","13","https://racehero.io/events/sovren-columbia-river-classic/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Tony Garmey","1","1","191","FB","1","1","","","","0","13","1194.609","3","81.978","86.818","77.451","25.701","0","5 / 6","Buckley WA","New","1600","1967 McLaren M4B","Silver"
"Quinn Posner","2","1","26","CF","2","1","12.202","","12.202","0","13","1206.811","11","83.5","85.236","76.668","25.701","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Mark Smith","3","1","2","FF","3","1","2.380","","14.582","0","13","1209.191","9","83.584","85.15","76.517","25.701","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Mark Viskov","4","1","24","CSR","4","1","0.594","","15.176","0","13","1209.785","7","82.414","86.359","76.479","25.701","0","5 / 6","Beaverton OR","Approved","1300","1978 Lola T497","White"
"Russ Werner","5","2","99","CF","5","2","12.877","","28.053","15.851","13","1222.662","6","83.257","85.485","75.674","25.701","0","4","White Salmon WA","New","1600","1979 Crossle 35F","Blue/Orange"
"Glenn Woloski","6","3","19","CF","6","3","30.349","","58.402","46.2","13","1253.011","6","85.585","83.159","73.841","25.701","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Mark Keller","7","4","66","CF","7","4","2.353","","1:00.755","48.553","13","1255.364","10","87.23","81.591","73.703","25.701","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Don Stern","8","2","91","FF","8","2","2.483","","1:03.238","48.656","13","1257.847","4","87.22","81.601","73.557","25.701","0","4","Hood River WA","Approved","1600","1985 Swift DB1","Black/White/Red"
"John Allen","9","5","77","CF","9","5","3.082","","1:06.320","54.118","13","1260.929","10","87.549","81.294","73.377","25.701","0","4","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Sherm Johnston","10","6","7","CF","10","6","0.367","","1:06.687","54.485","13","1261.296","11","87.135","81.68","73.356","25.701","0","4","Meridian ID","New","1600","1976 Crossle 32F","Black"
"Ron Bonham","11","3","15","FF","11","3","0.476","","1:07.163","52.581","13","1261.772","12","87.864","81.002","73.328","25.701","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"Steve Timpson","12","4","5","FF","12","4","8.751","","1:15.914","1:01.332","13","1270.523","11","87.864","81.002","72.823","25.701","0","4","Honolulu HI","New","1600","1984 Crossle B-50","Blue"
"Mike Nau","13","7","74","CF","13","7","1 Lap","","1 Lap","4.13","12","1210.941","11","91.369","77.895","70.529","23.724","0","4","Maple Valley WA","Approved","1600","1974 Hawke DL11","Blue / White"
"David Rugh","14","1","11","FSV","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Mel Kemper, Jr","15","8","4","CF","15","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Robert Posner","16","5","80","FF","16","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Scott Rinde","17","2","8","FSV","17","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Portland/Beaverton OR","Approved","1800","1982 Ralt RT5","Silver"
"Keith Robinson","18","9","09","CF","18","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Abbotsford BC","New","1600","1975 LeGrand MK 21","Blue"
"Daniel Morrison","19","6","90","FF","19","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Allen Zorich","20","7","44","FF","20","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Salem OR","New","1600","1972 Titan MK 6","Dark Blue"
"Skip Jones","21","3","174","FSV","21","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Hillsboro  OR","Approved","1800","1985 Ralt RT-5 Super Vee","Red"
