"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 2/7a -  Med Bore Production","1073742080","Race #3","Race","2023-09-10 17:00:00 UTC","2023-09-10 17:22:09 UTC","FINAL","10","https://racehero.io/events/sovren-columbia-river-classic/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bud Reichard","1","1","28","GT3","1","1","","","","0","10","1221.941","5","90.022","79.061","58.245","19.77","0","2/7a","Seattle WA","Approved","2616","1997 Mazda Rx7","Green"
"Steve Gilmore","2","1","48","SP911","2","1","0.976","","0.976","0","10","1222.917","9","88.777","80.169","58.199","19.77","0","2/7a","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Jim Loveall","3","2","84","SP911","3","2","0.848","","1.824","0.848","10","1223.765","9","89.17","79.816","58.158","19.77","0","2/7a","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
"Matt Parsons","4","1","60","CP","4","1","3.631","","5.455","0","10","1227.396","7","90.762","78.416","57.986","19.77","0","2/7a","Deer Park WA","Approved","2341","1970 Porsche 914-6","Silver"
"Eric Smith","5","2","65","CP","5","2","1.223","","6.678","1.223","10","1228.619","7","90.696","78.473","57.928","19.77","0","2/7a","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Hans Gutmann","6","1","69","BS","6","1","0.768","","7.446","0","10","1229.387","7","91.027","78.188","57.892","19.77","0","2/7a","PORTLAND OR","New","1998","1968 Volvo 142s","Blue"
"Russ Watson","7","1","22","FP","7","1","5.436","","12.882","0","10","1234.823","9","90.432","78.702","57.637","19.77","0","2/7a","Richland WA","Approved","1600","1966 Lotus Elan 26R","White"
"Paul Gaudio","8","3","13","CP","8","3","2.302","","15.184","9.729","10","1237.125","9","91.311","77.945","57.53","19.77","0","2/7a","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Don Crawford","9","1","14","ESR","9","1","0.559","","15.743","0","10","1237.684","9","91.413","77.858","57.504","19.77","0","2/7a","Portland OR","New","1760","1967 Haggispeed Clubman","Alum & Black"
"Garry Small","10","2","18","FP","10","2","2.488","","18.231","5.349","10","1240.172","10","90.879","78.315","57.389","19.77","0","2/7a","Damascas OR","New","2000","1965 Volvo P1800","Blue/Yellow"
"Mike Smith","11","4","70","CP","11","4","19.700","","37.931","32.476","10","1259.872","7","94.255","75.51","56.491","19.77","0","2/7a","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Robert Macherione","12","2","7","BS","12","2","4.328","","42.259","34.813","10","1264.2","9","95.532","74.501","56.298","19.77","0","2/7a","Scottsdale AZ","New","2000","1974 Alfa Romeo GTV","Green/White/Red"
"Tony Viskov","13","3","63","BS","13","3","0.408","","42.667","35.221","10","1264.608","9","95.534","74.499","56.28","19.77","0","2/7a","Beaverton OR","Approved","1640","1963 Ford Cotina GT","White/Green"
"Kiehl Phelps","14","4","67","BS","14","4","28.990","","1:11.657","1:04.211","10","1293.598","8","99.551","71.493","55.019","19.77","0","2/7a","Vancouver WA","Approved","1660","1968 Ford Cortina MkII GT","Dark Blue"
"George Robusti","15","1","9","FIA GA","15","1","1 Lap","","1 Lap","0","9","1222.592","9","102.831","69.213","52.393","17.793","0","2/7a","Portland OR","Approved","FIA GA","1993","1990 Ford Sierra Cosworth","White"
"Richard Duncan","16","5","25","BS","16","5","17.361","","1 Lap","10.566","9","1239.953","7","106.805","66.637","51.659","17.793","0","2","BS","2200","1994 Toyota Celica","Red"
"Michael Adams","17","6","81","BS","17","6","53.434","","1 Lap","1:04","9","1293.387","9","115.11","61.83","49.525","17.793","0","2/7a","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"Mark LaCombe","18","1","19","ITS","18","1","8 Laps","","9 Laps","0","1","636.806","0","0.0","0.0","11.176","1.977","0","2/7a","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
