"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 2/7a -  Med Bore Production","1073742079","Race #2","Race","2023-09-09 22:00:00 UTC","2023-09-09 22:21:57 UTC","FINAL","12","https://racehero.io/events/sovren-columbia-river-classic/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bud Reichard","1","1","28","GT3","2","","","","","0","12","1176.392","3","88.288","80.613","72.6","23.724","0","2/7a","Seattle WA","Approved","2616","1997 Mazda Rx7","Green"
"Steve Gilmore","2","1","48","SP911","6","","11.743","","11.743","0","12","1188.135","9","89.367","79.64","71.883","23.724","0","2/7a","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Jim Loveall","3","2","84","SP911","4","","0.597","","12.340","0.597","12","1188.732","9","89.27","79.727","71.847","23.724","0","2/7a","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
"Matt Parsons","4","1","60","CP","1","","14.826","","27.166","0","12","1203.558","3","91.449","77.827","70.962","23.724","0","2/7a","Deer Park WA","Approved","2341","1970 Porsche 914-6","Silver"
"Don Crawford","5","1","14","ESR","7","","0.664","","27.830","0","12","1204.222","8","89.687","79.356","70.922","23.724","0","2/7a","Portland OR","New","1760","1967 Haggispeed Clubman","Alum & Black"
"Hans Gutmann","6","1","69","BS","11","","9.051","","36.881","0","12","1213.273","12","91.144","78.087","70.393","23.724","0","2/7a","PORTLAND OR","New","1998","1968 Volvo 142s","Blue"
"Paul Gaudio","7","2","13","CP","8","","1.136","","38.017","10.851","12","1214.409","12","91.138","78.093","70.328","23.724","0","2/7a","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Eric Smith","8","3","65","CP","3","","2.802","","40.819","13.653","12","1217.211","12","92.298","77.111","70.166","23.724","0","2/7a","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Russ Watson","9","1","22","FP","16","","2.638","","43.457","0","12","1219.849","6","91.26","77.988","70.014","23.724","0","2/7a","Richland WA","Approved","1600","1966 Lotus Elan 26R","White"
"Garry Small","10","2","18","FP","5","","0.996","","44.453","0.996","12","1220.845","10","91.54","77.75","69.957","23.724","0","2/7a","Damascas OR","New","2000","1965 Volvo P1800","Blue/Yellow"
"Mark LaCombe","11","1","19","ITS","9","","0.527","","44.980","0","12","1221.372","10","91.633","77.671","69.927","23.724","0","2/7a","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Mike Smith","12","4","70","CP","10","","28.558","","1:13.538","46.372","12","1249.93","5","95.093","74.845","68.329","23.724","0","2/7a","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Robert Macherione","13","2","7","BS","13","","4.005","","1:17.543","40.662","12","1253.935","5","95.873","74.236","68.111","23.724","0","2/7a","Scottsdale AZ","New","2000","1974 Alfa Romeo GTV","Green/White/Red"
"Tony Viskov","14","3","63","BS","12","","0.330","","1:17.873","40.992","12","1254.265","5","95.907","74.209","68.093","23.724","0","2/7a","Beaverton OR","Approved","1640","1963 Ford Cotina GT","White/Green"
"Kiehl Phelps","15","4","67","BS","14","","1 Lap","","1 Lap","1 Lap","11","1180.123","11","98.13","72.528","66.34","21.747","0","2/7a","Vancouver WA","Approved","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Richard Duncan","16","5","25","BS","15","","1 Lap","","2 Laps","2 Laps","10","1201.821","3","110.426","64.452","59.22","19.77","0","2","BS","2200","1994 Toyota Celica","Red"
"Michael Adams","17","6","81","BS","17","","1:02.972","","2 Laps","51.52","10","1264.793","2","117.024","60.818","56.272","19.77","0","2/7a","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"George Robusti","18","1","9","FIA GA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Portland OR","Approved","FIA GA","1993","1990 Ford Sierra Cosworth","White"
