"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Group 4/5/6 - All Formula and Sports Cars","1073742090","Race #4","Race","2023-09-10 22:05:00 UTC","2023-09-10 22:26:49 UTC","FINAL","13","https://racehero.io/events/sovren-columbia-river-classic/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Mark Viskov","1","1","24","CSR","2","1","","","","0","13","1216.97","6","84.225","84.502","76.028","25.701","0","5 / 6","Beaverton OR","Approved","1300","1978 Lola T497","White"
"Steve Timpson","2","1","5","FF","17","4","39.043","","39.043","0","13","1256.013","13","87.366","81.464","73.665","25.701","0","4","Honolulu HI","New","1600","1984 Crossle B-50","Blue"
"Ron Bonham","3","2","15","FF","16","3","2.234","","41.277","2.234","13","1258.247","12","88.761","80.184","73.534","25.701","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"Sherm Johnston","4","1","7","CF","15","6","0.841","","42.118","0","13","1259.088","12","88.393","80.518","73.485","25.701","0","4","Meridian ID","New","1600","1976 Crossle 32F","Black"
"Mike Nau","5","2","74","CF","18","7","28.403","","1:10.521","28.403","13","1287.491","8","90.88","78.314","71.863","25.701","0","4","Maple Valley WA","Approved","1600","1974 Hawke DL11","Blue / White"
"John Allen","6","3","77","CF","14","5","11 Laps","","11 Laps","11 Laps","2","271.374","2","95.421","74.587","52.453","3.954","0","4","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Tony Garmey","7","1","191","FB","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Buckley WA","New","1600","1967 McLaren M4B","Silver"
"David Rugh","8","1","11","FSV","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Scott Rinde","9","2","8","FSV","4","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Portland/Beaverton OR","Approved","1800","1982 Ralt RT5","Silver"
"Skip Jones","10","3","174","FSV","5","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Hillsboro  OR","Approved","1800","1985 Ralt RT-5 Super Vee","Red"
"Quinn Posner","11","4","26","CF","8","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Mark Smith","12","3","2","FF","9","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Russ Werner","13","5","99","CF","10","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","White Salmon WA","New","1600","1979 Crossle 35F","Blue/Orange"
"Glenn Woloski","14","6","19","CF","11","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Mark Keller","15","7","66","CF","12","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Don Stern","16","4","91","FF","13","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Hood River WA","Approved","1600","1985 Swift DB1","Black/White/Red"
"Mel Kemper, Jr","17","8","4","CF","19","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Robert Posner","18","5","80","FF","20","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Keith Robinson","19","9","09","CF","21","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Abbotsford BC","New","1600","1975 LeGrand MK 21","Blue"
"Daniel Morrison","20","6","90","FF","22","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Allen Zorich","21","7","44","FF","23","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Salem OR","New","1600","1972 Titan MK 6","Dark Blue"
