"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Group 3/7b - Historic Lg Bore Production","1073742086","Race #4","Race","2023-09-10 21:35:00 UTC","2023-09-10 21:56:08 UTC","FINAL","13","https://racehero.io/events/sovren-columbia-river-classic/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Ralph Stotschek","1","1","2","TA","2","1","","","","0","13","1216.906","13","84.67","84.058","76.032","25.701","0","3 / 7b","Cochrane AB","Approved","6538","1976 Chevrolet Camaro","Blue/Silver"
"Pat Hall","2","1","49","GT2","3","1","1.252","","1.252","0","13","1218.158","9","82.114","86.675","75.954","25.701","0","3 / 7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Del Mackenzie","3","1","166","BP","4","1","24.279","","25.531","0","13","1242.437","13","87.136","81.679","74.469","25.701","0","3 / 7b","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"E Michael Smith","4","2","17","BP","5","2","0.535","","26.066","0.535","13","1242.972","13","87.118","81.696","74.437","25.701","0","3 / 7b","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Dave Kunicki","5","1","167","TA2","1","1","1 Lap","","1 Lap","0","12","1042.449","7","76.956","92.484","81.929","23.724","0","3/7B","Surrey, BC","TA2","5900","2018 Chev Camaro","Red"
"David Adelsman","6","1","67","GT1","7","1","3:01.074","","1 Lap","0","12","1223.523","11","89.453","79.564","69.804","23.724","0","3 / 7b","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
"Jake Angel","7","2","22","GT1","10","2","4 Laps","","5 Laps","4 Laps","8","1043.697","4","97.276","73.165","54.554","15.816","0","3 / 7b","Bainbridge Island WA","Approved","5735","1988 Chevrolet Corvette","Red/White"
"Jeff Taylor","8","1","11","AS","8","1","3 Laps","","8 Laps","0","5","567.489","3","94.5","75.314","62.708","9.885","0","3 / 7b","Bend OR","Approved","4949","1964 Studebaker Daytona","White"
"Mark Adams","9","1","56","FIA G4","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Olympia WA","Approved","4343","1970 Jaguar XKE","Red"
"Don Thieman","10","1","79","VP3","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Washougal WA","New","5000","1979 Ford Mustang","Blue/Orange"
"Ken Garchow","11","3","43","BP","11","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Portland OR","New","5000","1971 Chevrolet Camaro","Black/White"
"Dave Edelstein","12","4","72","BP","12","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Bellingham WA","Approved","5424","1963 Chevrolet Corvette","Silver"
