"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Group 3/7b - Historic Lg Bore Production","1073742082","Qualifying","Qualifying","2023-09-09 16:45:00 UTC","2023-09-09 17:01:55 UTC","FINAL","10","https://racehero.io/events/sovren-columbia-river-classic/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Class","Displacement","Make/Model","Color"
"Dave Kunicki","1","1","167","TA2","3","","","","","0","9","871.003","7","77.022","92.405","73.541","17.793","0","3/7B","Surrey, BC","TA2","5900","2018 Chev Camaro","Red"
"Pat Hall","2","1","49","GT2","4","","8.050","","8.050","0","7","629.129","5","85.072","83.661","79.189","13.839","0","3 / 7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"E Michael Smith","3","1","17","BP","2","","0.973","","9.023","0","7","620.127","4","86.045","82.715","80.339","13.839","0","3 / 7b","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Ralph Stotschek","4","1","2","TA","1","","0.501","","9.524","0","7","628.189","6","86.546","82.236","79.308","13.839","0","3 / 7b","Cochrane AB","Approved","6538","1976 Chevrolet Camaro","Blue/Silver"
"Mark Adams","5","1","56","FIA G4","8","","1.774","","11.298","0","10","947.424","6","88.32","80.584","75.122","19.77","0","3 / 7b","Olympia WA","Approved","4343","1970 Jaguar XKE","Red"
"Dave Edelstein","6","2","72","BP","6","","0.422","","11.720","4 Laps","3","296.081","3","88.742","80.201","72.114","5.931","0","3 / 7b","Bellingham WA","Approved","5424","1963 Chevrolet Corvette","Silver"
"Ken Garchow","7","3","43","BP","5","","7.037","","18.757","4 Laps","3","306.444","3","95.779","74.309","69.675","5.931","0","3 / 7b","Portland OR","New","5000","1971 Chevrolet Camaro","Black/White"
"Jeff Taylor","8","1","11","AS","9","","2.015","","20.772","0","3","318.717","3","97.794","72.777","66.992","5.931","0","3 / 7b","Bend OR","Approved","4949","1964 Studebaker Daytona","White"
"Jake Angel","9","1","22","GT1","7","","0.637","","21.409","0","9","940.907","9","98.431","72.306","68.078","17.793","0","3 / 7b","Bainbridge Island WA","Approved","5735","1988 Chevrolet Corvette","Red/White"
"David Adelsman","10","2","67","GT1","10","","0.214","","21.623","1.724","9","942.631","9","98.645","72.15","67.953","17.793","0","3 / 7b","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
"Richard Duncan","11","1","16","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Martinez CA","Approved","5834","1966 Leonheart USRRC","White/Blue"
"Don Thieman","12","1","79","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Washougal WA","New","5000","1979 Ford Mustang","Blue/Orange"
"Del Mackenzie","13","4","166","BP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
