"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744390","TEM 600 PRO/1000 PRO - 4 TREINO","Qualifying","2023-02-03 15:12:00 UTC","2023-02-03 14:42:44 UTC","PROVISIONAL","7","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WESLEY FRANZINO","1","1","787","T1000 PRO","11","6","","","","0","7","1021.812","4","111.144","139.57","106.269","30.163","0"
"A. COSTA","2","2","23","T1000 PRO","1","1","0.168","","0.168","4 Laps","3","462.331","1","111.312","139.36","100.658","12.927","1"
"JUNIO BERETA","3","1","380","T600 PRO","2","1","0.660","","0.828","0","6","809.448","2","111.972","138.538","114.985","25.854","1"
"ADILSON SELE12","4","3","12","T1000 PRO","3","2","1.097","","1.925","2 Laps","5","703.866","2","113.069","137.194","110.194","21.545","1"
"EDUARDO CAXA","5","4","74","T1000 PRO","7","4","0.771","","2.696","2 Laps","5","752.938","3","113.84","136.265","103.012","21.545","1"
"NENÊ","6","2","9","T600 PRO","6","2","0.317","","3.013","51.664","6","861.112","2","114.157","135.887","108.086","25.854","1"
"SOUZA","7","5","85","T1000 PRO","8","5","0.106","","3.119","1 Lap","6","897.743","1","114.263","135.76","103.676","25.854","1"
"DAVID PIANEZ","8","1","135","1000 Pro","5","1","0.167","","3.286","0","7","945.307","1","114.43","135.562","114.869","30.163","0"
"DANILO ANSELMO","9","6","39","T1000 PRO","4","3","0.004","","3.290","0 Laps","7","930.115","1","114.434","135.558","116.746","30.163","0"
"DIEGO DORTI","10","3","244","T600 PRO","10","4","0.277","","3.567","2 Laps","4","639.795","2","114.711","135.23","96.984","17.236","1"
"JIMMY PAIVA","11","7","21","T1000 PRO","12","7","1.047","","4.614","1 Lap","6","932.047","5","115.758","134.007","99.86","25.854","0"
"PH RACE TEAM","12","4","138","T600 PRO","9","3","1.638","","6.252","10.339","5","819.787","3","117.396","132.137","94.612","21.545","1"
