"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744375","TEM 600 PRO/1000 PRO - 1 TREINO","Practice","2023-02-03 11:36:00 UTC","2023-02-03 10:51:18 UTC","PROVISIONAL","7","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO PORTI","1","1","244","T600 PRO","8","2","","","","0","6","1000.197","5","114.779","135.15","93.056","25.854","0"
"JUNIO BERETA","2","1","380","T600","1","1","0.085","","0.085","0","7","1030.157","6","114.864","135.05","105.408","30.163","0"
"WESLEY FRANZINO","3","1","787","T1000 PRO","10","","0.206","","0.291","0","3","1028.711","2","115.07","134.808","45.238","12.927","0"
"SOUZA","4","2","85","T1000 PRO","3","1","0.668","","0.959","-2 Laps","5","895.766","3","115.738","134.03","86.587","21.545","1"
"DAVID PIANEZ","5","1","135","1000 Pro","5","1","0.114","","1.073","0","6","989.344","5","115.852","133.898","94.077","25.854","0"
"EDUARDO CAXA","6","1","74","T1000","7","2","0.803","","1.876","0","5","919.051","2","116.655","132.977","84.394","21.545","0"
"NENÊ","7","2","9","T600 PRO","2","1","1.447","","3.323","0 Laps","6","918.966","5","118.102","131.347","101.282","25.854","0"
"DANILO ANSELMO","8","3","39","T1000 PRO","9","","0.498","","3.821","-2 Laps","5","963.831","4","118.6","130.796","80.473","21.545","0"
"A. COSTA","9","4","23","T1000 PRO","4","2","1.907","","5.728","-2 Laps","5","894.752","2","120.507","128.726","86.685","21.545","1"
"ADILSON SELE12","10","2","12","T1000","6","1","4.188","","9.916","3 Laps","2","520.417","1","124.695","124.403","59.615","8.618","1"
