"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145"," CARROS - TODOS","1073744396","TREINO LIVRE","Practice","2023-02-03 17:35:00 UTC","2023-02-03 21:22:09 UTC","PROVISIONAL","45","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Daniel Dini","1","1","188","A","0","","","","","0","23","13241.457","13","112.812","137.507","26.945","99.107","6","Gol"
"Willian Ayer","2","2","1","A","69","","5.244","","5.244","5 Laps","18","12758.787","16","118.056","131.399","21.885","77.562","3","Cruze"
"Rafael Gimenez","3","1","13","B","12","","0.297","","5.541","0","12","10852.715","11","118.353","131.069","17.152","51.708","5","Gol"
"Rogerio Barbato","4","1","777","D","0","","3.136","","8.677","0","9","9682.165","8","121.489","127.686","14.419","38.781","3","Opala"
"Heitor Nogueira","5","3","15","A","9","","0.229","","8.906","10 Laps","13","3267.516","11","121.718","127.445","61.717","56.017","3","Espron"
"Ricardo Domenech","6","2","17","D","1","1","0.289","","9.195","1 Lap","8","4945.947","6","122.007","127.144","25.091","34.472","2","OPALA"
"Marco Desordi","7","3","21","D","15","","0.512","","9.707","1:02:40.897","44","13443.062","3","122.519","126.612","50.773","189.596","5","Opala"
"Amauri / Ênio Rhormens","8","2","412","B","0","","0.638","","10.345","-12 Laps","24","10183.219","5","123.157","125.956","36.56","103.416","3","Escort"
"Vinicius Lira/Eduardo Teixeira","9","3","111","B","0","","1.131","","11.476","33:34.618","5","12867.333","2","124.288","124.81","6.028","21.545","1","Gol"
"Andre  Bianchi","10","4","3","A","46","","0.151","","11.627","-11 Laps","34","12897.742","33","124.439","124.659","40.893","146.506","4","Fluence"
"Mauricio Arias","11","5","811","A","44","","0.588","","12.215","-3 Laps","26","12476.599","25","125.027","124.072","32.326","112.034","3","Corsa"
"Wesley Lopes Cordeiro","12","4","14","B","0","","0.814","","13.029","38:58.988","15","13191.703","14","125.841","123.27","17.639","64.635","4","Passat"
"Rafael Akira Kasai / Otavio Carmacio","13","6","170","A","39","","0.364","","13.393","17 Laps","6","10622.515","5","126.205","122.914","8.762","25.854","1","Celta"
"Pedro Alexandre","14","7","77","A","71","","0.236","","13.629","17 Laps","6","8883.269","5","126.441","122.685","10.477","25.854","1","Passat"
"Jefferson Ticci/Jeferson Pilon","15","4","767","D","18","","0.106","","13.735","-8 Laps","17","7446.927","10","126.547","122.582","35.412","73.253","4","Opala"
"Estevao / Rogerio","16","8","113","A","0","","0.072","","13.807","-19 Laps","42","13079.16","33","126.619","122.512","49.814","180.978","6","Sandero"
"Henrique Cesar","17","1","48","2.0","0","","0.024","","13.831","0","5","12819.321","4","126.643","122.489","6.05","21.545","1","Corsa"
"Julio Cesar Nascimento Nunes","18","9","55","A","9","1","0.425","","14.256","4:55.933","21","13537.39","5","127.068","122.08","24.064","90.489","2","Corsa"
"Rodrigo De Carvalho","19","1","55","C","23","","0.077","","14.333","0","27","13362.366","11","127.145","122.006","31.344","116.343","5","Opala"
"Anderson Rodrigo Marossi","20","2","60","C","4","3","0.127","","14.460","11 Laps","16","5694.454","4","127.272","121.884","43.586","68.944","3","Opala"
