"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","FUSCA","1073744416","CORRIDA 2","Race","2023-02-05 17:05:00 UTC","2023-02-05 16:34:06 UTC","PROVISIONAL","12","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"R.Guimaraes / R.Gouveia","1","1","37","A Super","9","4","","","","0","12","1554.174","3","128.168","121.032","119.773","51.708","0","Fusca"
"Bernardo Albanesi","2","2","88","A Super","3","2","1.652","","1.652","3:04.984","12","1555.826","1","128.648","120.58","119.646","51.708","0","Fusca"
"Felipe Martins","3","3","77","A Super","5","3","0.216","","1.868","3:05.2","12","1556.042","7","128.591","120.634","119.63","51.708","0","Fusca"
"Eduardo Aquarelli","4","1","5","A Light","4","1","0.668","","2.536","0","12","1556.71","1","128.17","121.03","119.578","51.708","0","Fusca"
"Arthur Fischer","5","1","20","A Sênior","6","1","0.705","","3.241","0","12","1557.415","4","128.569","120.654","119.524","51.708","0","Fusca"
"Leandro  Munhos","6","2","64","A Light","5","2","15.103","","18.344","15.808","12","1572.518","5","129.607","119.688","118.376","51.708","0","Fusca"
"Neno Oliveira","7","2","131","A Sênior","8","2","3.684","","22.028","18.787","12","1576.202","4","129.824","119.488","118.1","51.708","0","Fusca"
"Cristiano Canto","8","4","28","A Super","11","6","0.124","","22.152","3:25.484","12","1576.326","5","129.776","119.532","118.09","51.708","0","Fusca"
"Artur Pilan","9","5","41","A Super","10","5","13.784","","35.936","3:39.268","12","1590.11","3","130.831","118.568","117.067","51.708","0","Fusca"
"José Dias","10","3","79","A Sênior","14","3","4.494","","40.430","37.189","12","1594.604","4","131.812","117.686","116.737","51.708","0","Fusca"
"Paulo Zamana / Andre Zamana","11","6","31","A Super","13","8","23.265","","1:03.695","4:07.027","12","1617.869","5","130.566","118.809","115.058","51.708","0","Fusca"
"Caio Gomes / Magno Gomes","12","3","86","A Light","12","4","3.671","","1:07.366","1:04.83","12","1621.54","10","133.863","115.883","114.798","51.708","0","Fusca"
"Thiago Caires","13","4","4","A Light","16","6","1.585","","1:08.951","1:06.415","12","1623.125","11","132.742","116.861","114.685","51.708","0","Fusca"
"Washington Oliveira/Gualter F A","14","7","2","A Super","17","9","3.102","","1:12.053","4:15.385","12","1626.227","5","129.461","119.823","114.467","51.708","0","Fusca"
"Rogerio Gaspar","15","5","70","A Light","15","5","1 Lap","","1 Lap","34.093","11","1590.803","2","133.39","116.294","107.264","47.399","1","Fusca"
"Sergio Leite","16","6","8","A Light","18","7","2:19.426","","1 Lap","2:53.519","11","1730.229","6","146.344","106.0","98.621","47.399","0","Fusca"
"Stanley Wessler","17","8","29","A Super","12","7","1 Lap","","2 Laps","0 Laps","10","1320.523","6","128.303","120.904","117.472","43.09","1","Fusca"
"Pedro Freitas","18","1","27","A Super","2","1","50.319","","2 Laps","0","10","1370.842","4","131.73","117.759","113.16","43.09","1","Fusca"
"Nene Finotti","19","1","121","B","19","1","1 Lap","","3 Laps","0","9","1706.465","3","133.336","116.341","81.813","38.781","2","Fusca"
"Ademar Fedrigo","20","7","15","A Light","20","8","2 Laps","","5 Laps","5 Laps","7","1071.066","3","131.467","117.995","101.382","30.163","2","Fusca"
"Leandro  Munhos","21","8","64","A Light","7","3","7 Laps","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca"
"Rafael  IasbeK","22","4","51","A Sênior","19","4","","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca"
