"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744373","TEM T300/T400 - 1 TREINO","Practice","2023-02-03 11:00:00 UTC","2023-02-03 11:17:33 UTC","PROVISIONAL","6","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOCERA","1","1","118","T400 PRO","7","2","","","","0","6","1031.672","5","121.887","127.269","90.217","25.854","0"
"DIOGO SOARES","2","2","65","T400 PRO","10","","1.174","","1.174","2 Laps","4","943.161","4","123.061","126.055","65.789","17.236","0"
"PRETO","3","3","33","T400 PRO","1","1","1.628","","2.802","1 Lap","5","927.348","3","124.689","124.409","83.639","21.545","0"
"EDUARDO MAIA","4","1","69","T400","8","2","0.601","","3.403","0","5","922.545","3","125.29","123.812","84.074","21.545","0"
"RAFAEL SANCHES","5","1","44","T300 PRO","2","1","0.218","","3.621","0","6","1008.856","2","125.508","123.597","92.257","25.854","0"
"GUSTAVO PAVONI","6","1","24","T300 ","4","1","0.771","","4.392","0","6","1032.336","5","126.279","122.842","90.159","25.854","0"
"MARCINHO","7","4","39","T400 PRO","9","3","0.947","","5.339","1 Lap","5","930.751","5","127.226","121.928","83.333","21.545","0"
"PEDRO MOREIRA","8","2","26","T300 PRO","6","3","1.686","","7.025","1 Lap","5","900.896","3","128.912","120.333","86.094","21.545","0"
"VALDIR GAZITO","9","1","11","T400 TRACK","13","","1.220","","8.245","0","3","952.55","3","130.132","119.205","48.855","12.927","0"
"ZÉ BETINHO","10","2","72","T400","3","1","1.675","","9.920","0 Laps","5","910.846","4","131.807","117.69","85.154","21.545","0"
"FLÁVIO AMARAL","11","1","16","T300 TRACK","14","","0.819","","10.739","0","3","967.164","3","132.626","116.963","48.117","12.927","0"
"HENRIQUE CORDEIRO","12","3","19","T300 PRO","5","2","2.506","","13.245","1 Lap","5","946.864","5","135.132","114.794","81.915","21.545","0"
"THIAGO MENEZES","13","1","97","T300 ESCOLA","12","","10.956","","24.201","0","4","1036.752","3","146.088","106.185","59.85","17.236","0"
"HEBERT FORNAZIERO","14","1","66","T300 LIGHT","11","","0.802","","25.003","0","4","1040.349","2","146.89","105.606","59.643","17.236","0"
