"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744400","TEM T300/T400 - WARMUP","Practice","2023-02-04 11:00:00 UTC","2023-02-04 10:09:49 UTC","PROVISIONAL","3","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL SANCHES","1","1","44","T400 PRO","9","6","","","","0","3","702.3","3","124.223","124.875","66.264","12.927","0"
"PEDRO MOREIRA","2","1","26","T300 PRO","13","","2.308","","2.308","0","2","714.146","2","126.531","122.598","43.443","8.618","0"
"GUSTAVO PAVONI","3","2","24","T300 PRO","7","1","0.207","","2.515","-1 Laps","3","705.222","3","126.738","122.397","65.989","12.927","0"
"EDUARDO MAIA","4","2","69","T400 PRO","2","2","0.111","","2.626","0 Laps","3","674.713","3","126.849","122.29","68.973","12.927","0"
"PRETO","5","3","33","T400 PRO","3","3","0.243","","2.869","0 Laps","3","674.663","1","127.092","122.056","68.978","12.927","0"
"TOCERA","6","4","118","T400 PRO","1","1","0.489","","3.358","0 Laps","3","675.247","3","127.581","121.589","68.919","12.927","0"
"DIOGO SOARES","7","5","65","T400 PRO","5","4","0.103","","3.461","4.247","3","706.547","2","127.684","121.491","65.866","12.927","0"
"LUCAS MENDES","8","3","22","T300 PRO","8","2","0.438","","3.899","-1 Laps","3","713.035","1","128.122","121.075","65.266","12.927","0"
"MARCINHO","9","6","39","T400 PRO","6","5","0.621","","4.520","5.27","3","707.57","1","128.743","120.491","65.77","12.927","0"
"SÉRGIO RODRIGO","10","1","360","T300 LIGHT","12","","5.902","","10.422","0","2","713.93","2","134.645","115.21","43.456","8.618","0"
"ZÉ BETINHO","11","1","72","T400 LIGHT","4","1","0.441","","10.863","0","3","709.03","3","135.086","114.834","65.635","12.927","0"
"THIAGO MENEZES","12","2","97","T300 LIGHT","11","1","3.179","","14.042","0 Laps","2","653.756","2","138.265","112.193","47.456","8.618","0"
"EDSON BARBOSA","13","4","89","T300 PRO","14","","1.174","","15.216","1 Lap","1","698.534","1","139.439","111.249","22.207","4.309","0"
"ALEXANDRE","14","1","31","T300 ESCOLA","10","1","5.547","","20.763","0","2","630.106","2","144.986","106.992","49.237","8.618","0"
