"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","SUL/SUDESTE TURISMO","1073744414","CORRIDA 2","Race","2023-02-04 20:00:00 UTC","2023-02-04 19:27:15 UTC","PROVISIONAL","12","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Rafael Akira Kasai / Otavio Carmacio","1","1","170","TA","4","3","","","","0","12","1495.161","1","121.532","127.64","124.501","51.708","0","Celta"
"Mauricio Arias","2","2","811","TA","2","1","7.151","","7.151","7.151","12","1502.312","1","121.891","127.265","123.908","51.708","0","Corsa"
"George Lisi / Riccardo Savio","3","3","216","TA","3","2","13.483","","20.634","20.634","12","1515.795","1","122.639","126.488","122.806","51.708","0","Corsa"
"Estevão / Rogério","4","1","113","SA","5","1","1.334","","21.968","0","12","1517.129","1","124.911","124.188","122.698","51.708","0","Sandero"
"Cezar Martins","5","1","82","TB","7","1","21.558","","43.526","0","12","1538.687","1","126.819","122.319","120.979","51.708","0","Gol"
"Filipe Martins /Antonio Castro","6","4","323","TA","6","4","6.389","","49.915","49.915","12","1545.076","1","127.52","121.647","120.479","51.708","0","Corsa"
"Henrique Alves","7","5","138","TA","12","7","6.270","","56.185","56.185","12","1551.346","6","128.079","121.116","119.992","51.708","0","Corsa"
"Oswaldo Roquinho/Saúva","8","2","250","TB","10","2","0.378","","56.563","13.037","12","1551.724","4","128.185","121.016","119.963","51.708","0","Gol"
"Matheus de Borba","9","1","27","SB","9","1","0.738","","57.301","0","12","1552.462","4","128.113","121.084","119.906","51.708","0","Gol"
"Fernando Morassi","10","6","858","TA","11","6","17.722","","1:15.023","1:15.023","12","1570.184","2","128.591","120.634","118.552","51.708","0","Corsa"
"Rodrigo de Freitas Fernandes","11","3","109","TB","14","4","0.710","","1:15.733","32.207","12","1570.894","3","128.822","120.417","118.499","51.708","0","Gol Bola"
"Bernardo Albanesi","12","2","88","SB","15","2","0.480","","1:16.213","18.912","12","1571.374","5","129.081","120.176","118.462","51.708","0","Fusca"
"Luiz Brambila / Lucas Monteiro","13","3","69","SB","19","4","0.015","","1:16.228","18.927","12","1571.389","3","129.602","119.693","118.461","51.708","0","Gol"
"Lucas José","14","1","171","SC","17","1","0.558","","1:16.786","0","12","1571.947","6","130.008","119.319","118.419","51.708","0","Celta"
"Luis Didosha","15","1","777","TC","18","1","28.484","","1:45.270","0","12","1600.431","5","131.984","117.532","116.312","51.708","0","Corsa"
"Mauricio / Lu Kli","16","4","404","TB","13","3","11.262","","1:56.532","1:13.006","12","1611.693","10","132.892","116.729","115.499","51.708","0","Gol"
"Henrique Brito / Bruno Brito","17","2","20","TC","20","2","11.102","","2:07.634","22.364","12","1622.795","3","133.69","116.033","114.709","51.708","0","Celta"
"Sidnei Zucatelli","18","3","931","TC","21","3","1 Lap","","1 Lap","1 Lap","11","1508.862","5","134.704","115.159","113.089","47.399","0","Gol"
"Gentil Junior / Daniel Folharin","19","5","3","TB","22","5","9.788","","1 Lap","1 Lap","11","1518.65","2","136.818","113.38","112.361","47.399","0","Corsa"
"Marcelo Decaris","20","7","178","TA","23","8","1:26.891","","1 Lap","1:50.38","11","1605.541","11","140.98","110.033","106.28","47.399","0","Corsa"
"Henrique Cesar","21","8","48","TA","8","5","5 Laps","","6 Laps","6 Laps","6","769.736","1","126.127","122.99","120.917","25.854","0","Corsa"
"Pierre Simão","22","4","16","SB","16","3","1 Lap","","7 Laps","7 Laps","5","659.458","3","129.975","119.349","117.615","21.545","1","Gol"
