"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744385","TEM ESCOLA/600 LIGHT/1000 LIGHT - 3 TREINO","Practice","2023-02-03 13:42:00 UTC","2023-02-03 12:58:11 UTC","PROVISIONAL","6","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO GLOI","1","1","55","600 TRACK","0","","","","","0","5","908.875","3","117.43","132.099","85.338","21.545","0"
"GUSTAVO GADELHA","2","1","17","T600 LIGHT","1","1","2.268","","2.268","0","6","918.975","4","119.698","129.596","101.281","25.854","0"
"TRIPA","3","1","690","T1000 LIGHT","13","","0.888","","3.156","0","3","771.361","1","120.586","128.642","60.331","12.927","1"
"DUDU BIAGGIO","4","2","110","T600 LIGHT","7","3","1.106","","4.262","1 Lap","5","843.227","4","121.692","127.473","91.982","21.545","0"
"KLEBER PIOVEZAN","5","3","84","T600 LIGHT","12","","0.175","","4.437","2 Laps","4","884.418","1","121.867","127.29","70.159","17.236","0"
"TONUTE","6","4","675","T600 LIGHT","10","","4.494","","8.931","2 Laps","4","804.113","3","126.361","122.763","77.165","17.236","0"
"REGINALDO COUTINHO","7","1","142","T600","6","2","1.336","","10.267","0","4","818.506","1","127.697","121.478","75.808","17.236","1"
"FEIJÃO","8","1","47","T600 ESCOLA","2","1","1.268","","11.535","0","5","864.153","3","128.965","120.284","89.755","21.545","0"
"JONAS LIMA","9","2","226","T600 ESCOLA","8","3","0.177","","11.712","47.659","5","911.812","4","129.142","120.119","85.064","21.545","0"
"RICARDO RAMOS","10","2","80","T600","3","1","1.181","","12.893","44.09","5","862.596","5","130.323","119.03","89.917","21.545","0"
"GRONEY","11","5","13","T600 LIGHT","4","2","1.359","","14.252","1 Lap","5","874.483","3","131.682","117.802","88.695","21.545","0"
"MARCELO MASSAZUNE","12","3","31","T600 ESCOLA","5","2","9.780","","24.032","1:22.408","5","946.561","3","141.462","109.658","81.941","21.545","0"
"RODRIGO MAEDA","13","1","77","T1000 ESCOLA","11","","16.028","","40.060","0","4","931.961","3","157.49","98.498","66.58","17.236","0"
