"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744402","TEM 600 PRO/1000 PRO - WARMUP","Practice","2023-02-04 11:26:00 UTC","2023-02-04 10:38:03 UTC","PROVISIONAL","4","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A. COSTA","1","1","23","T1000 PRO","1","1","","","","0","4","582.634","2","113.953","136.13","106.498","17.236","0"
"JUNIO BERETA","2","1","380","T600 PRO","2","1","0.526","","0.526","0","4","587.883","4","114.479","135.504","105.548","17.236","0"
"DIEGO DORTI","3","2","244","T600 PRO","9","","0.020","","0.546","1 Lap","3","583.971","3","114.499","135.481","79.691","12.927","0"
"DIEGO NOVAES","4","3","16","T600 PRO","7","3","2.167","","2.713","1 Lap","3","493.337","3","116.666","132.964","94.331","12.927","0"
"EDUARDO CAXA","5","2","74","T1000 PRO","6","4","0.167","","2.880","1 Lap","3","505.717","2","116.833","132.774","92.022","12.927","0"
"NENÊ","6","4","9","T600 PRO","5","2","0.118","","2.998","1 Lap","3","538.971","2","116.951","132.64","86.345","12.927","0"
"DANILO ANSELMO","7","3","39","T1000 PRO","8","5","0.327","","3.325","1 Lap","3","533.571","3","117.278","132.27","87.218","12.927","0"
"ADILSON SELE12","8","4","12","T1000 PRO","3","2","0.827","","4.152","2 Laps","2","374.363","1","118.105","131.344","82.874","8.618","1"
"DAVID PIANEZ","9","5","139","T1000 PRO","4","3","0.992","","5.144","2 Laps","2","391.713","1","119.097","130.25","79.203","8.618","1"
"JIMMY PAIVA","10","6","21","T1000 PRO","10","","0.412","","5.556","2 Laps","2","560.896","1","119.509","129.801","55.313","8.618","0"
"RICARDO RAMOS","11","1","80","T600 ESCOLA","0","","","","","0","0","16.428","0","0.0","0.0","0.0","0.0","1"
