"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744382","TEM 600 PRO/1000 PRO - 2 TREINO","Practice","2023-02-03 12:48:00 UTC","2023-02-03 12:04:29 UTC","PROVISIONAL","6","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO CAXA","1","1","74","T1000","10","","","","","0","5","825.183","4","112.451","137.948","93.994","21.545","0"
"SOUZA","2","1","85","T1000 PRO","8","3","0.118","","0.118","0","4","714.208","1","112.569","137.803","86.879","17.236","1"
"WESLEY FRANZINO","3","2","787","T1000 PRO","9","4","0.313","","0.431","2:09.52","5","843.728","3","112.882","137.421","91.928","21.545","0"
"A. COSTA","4","3","23","T1000 PRO","1","1","0.326","","0.757","1 Lap","3","483.542","2","113.208","137.026","96.242","12.927","1"
"DIEGO DORTI","5","1","244","T600 PRO","7","2","0.203","","0.960","0","5","770.93","3","113.411","136.78","100.608","21.545","0"
"JUNIO BERETA","6","1","380","T600","6","1","0.110","","1.070","0","6","872.877","4","113.521","136.648","106.629","25.854","0"
"DAVID PIANEZ","7","1","135","1000 Pro","2","1","1.580","","2.650","0","6","836.31","5","115.101","134.772","111.292","25.854","0"
"DANILO ANSELMO","8","4","39","T1000 PRO","3","2","0.375","","3.025","2:00.539","6","834.747","6","115.476","134.334","111.5","25.854","0"
"NENÊ","9","2","9","T600 PRO","5","1","1.041","","4.066","2 Laps","3","621.428","2","116.517","133.134","74.888","12.927","1"
"ADILSON SELE12","10","2","12","T1000","4","1","1.083","","5.149","1 Lap","4","646.089","1","117.6","131.908","96.039","17.236","1"
