"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744392","TEM T300/T400 - 5 TREINO","Qualifying","2023-02-03 15:48:00 UTC","2023-02-03 15:19:04 UTC","PROVISIONAL","5","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL SANCHES","1","1","44","T400 PRO","7","4","","","","0","4","644.053","4","121.089","128.107","96.342","17.236","0"
"DIOGO SOARES","2","2","65","T400 PRO","13","6","0.806","","0.806","51.729","4","695.782","2","121.895","127.26","89.18","17.236","0"
"PRETO","3","3","33","T400 PRO","5","3","0.568","","1.374","1:57.033","5","761.086","3","122.463","126.67","101.91","21.545","0"
"EDUARDO MAIA","4","4","69","T400 PRO","2","2","0.695","","2.069","1:53.74","5","757.793","3","123.158","125.955","102.352","21.545","0"
"TOCERA","5","5","118","T400 PRO","1","1","0.177","","2.246","1:54.117","5","758.17","3","123.335","125.775","102.302","21.545","0"
"GUSTAVO PAVONI","6","1","24","T300 PRO","3","1","0.532","","2.778","0","5","764.317","3","123.867","125.234","101.479","21.545","0"
"MARCINHO","7","6","39","T400 PRO","12","5","0.239","","3.017","39.993","4","684.046","4","124.106","124.993","90.71","17.236","0"
"PEDRO MOREIRA","8","2","26","T300 PRO","8","4","0.036","","3.053","1 Lap","4","659.999","4","124.142","124.957","94.015","17.236","0"
"LUCAS MENDES","9","3","22","T300 PRO","15","6","1.910","","4.963","1 Lap","4","763.134","4","126.052","123.063","81.309","17.236","0"
"HENRIQUE CORDEIRO","10","4","19","T300 PRO","6","3","2.785","","7.748","1 Lap","4","681.644","3","128.837","120.403","91.029","17.236","0"
"FLÁVIO AMARAL","11","5","16","T300 PRO","4","2","0.059","","7.807","1 Lap","4","660.696","1","128.896","120.348","93.916","17.236","0"
"THIAGO MENEZES","12","1","97","T300 LIGHT","9","1","4.718","","12.525","0","4","696.207","4","133.614","116.099","89.125","17.236","0"
"SÉRGIO RODRIGO","13","2","360","T300 LIGHT","10","2","1.546","","14.071","19.644","4","715.851","2","135.16","114.771","86.679","17.236","0"
"EDSON BARBOSA","14","6","89","T300 PRO","11","5","0.558","","14.629","1 Lap","4","728.985","2","135.718","114.299","85.118","17.236","0"
"HEBERT FORNAZIERO","15","3","66","T300 LIGHT","16","","4.396","","19.025","1 Lap","3","678.802","2","140.114","110.713","68.558","12.927","0"
"ALEXANDRE","16","1","31","T300 ESCOLA","14","1","1.510","","20.535","0","3","643.354","1","141.624","109.532","72.335","12.927","0"
