"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","FORCA LIVRE","1073744409","CLASSIFICACAO","Qualifying","2023-02-04 15:40:00 UTC","2023-02-04 15:17:54 UTC","PROVISIONAL","8","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Daniel Dini / Eduardo K","1","1","188","FA","7","4","","","","0","3","581.892","2","115.021","134.866","79.976","12.927","1","Gol"
"Almir Donato","2","2","2","FA","5","2","3.581","","3.581","11:29.722","4","1271.614","4","118.602","130.794","48.796","17.236","1","Alpine"
"Heitor Filho","3","3","15","FA","6","3","0.250","","3.831","11:15.207","7","1257.099","7","118.852","130.519","86.379","30.163","1","Espron"
"Rafael Gimenez","4","1","13","FB","4","3","0.356","","4.187","0","6","931.241","3","119.208","130.129","99.947","25.854","1","Gol"
"Eduardo Teixeira / Vinicius Lira","5","2","14","FB","1","1","0.725","","4.912","1:42.846","6","1034.087","2","119.933","129.342","90.006","25.854","2","Courier"
"E. Palladini/Amauri Rhormen.","6","3","412","FB","9","4","3.834","","8.746","3:23.384","7","1134.625","3","123.767","125.336","95.703","30.163","1","Escort"
"Gilberto Koike","7","1","36","FC","8","1","0.541","","9.287","0","6","1015.153","3","124.308","124.79","91.685","25.854","1","Espron"
"Rogério Dudu","8","4","113","FB","11","6","1.023","","10.310","2 Laps","4","770.437","3","125.331","123.771","80.538","17.236","1","Sandero"
"Adriano Paulo Marcandali","9","5","365","FB","3","2","1.210","","11.520","4:35.735","8","1206.976","7","126.541","122.588","102.818","34.472","0","Corsa"
"Andre  Bianchi","10","4","3","FA","2","1","1.053","","12.573","10:23.822","8","1205.714","4","127.594","121.576","102.926","34.472","0","Fluence"
"Martin Francisco Salvati","11","6","37","FB","10","5","1.226","","13.799","4:29.006","7","1200.247","3","128.82","120.419","90.47","30.163","0","Focus"
"Fabio Esteves","12","7","20","FB","12","7","8.025","","21.824","4:19.578","6","1190.819","1","136.845","113.357","78.16","25.854","2","Fiesta"
