"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744401","TEM ESCOLA/600L/1000L - WARMUP","Practice","2023-02-04 11:13:00 UTC","2023-02-04 10:24:46 UTC","PROVISIONAL","2","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DUDU BIAGGIO","1","1","110","T600 LIGHT","2","1","","","","0","2","567.151","1","129.039","120.215","54.703","8.618","0"
"TONUTE","2","2","675","T600 LIGHT","9","","1.585","","1.585","1 Lap","1","535.25","1","130.624","118.756","28.982","4.309","0"
"GUSTAVO GADELHA","3","3","17","T600 LIGHT","5","2","4.079","","5.664","36.568","2","603.719","2","134.703","115.16","51.389","8.618","0"
"REGINALDO COUTINHO","4","4","142","T600 LIGHT","8","3","1.750","","7.414","1 Lap","1","507.51","1","136.453","113.683","30.566","4.309","0"
"GRONEY","5","1","13","T600 ESCOLA","4","3","0.739","","8.153","0","2","583.496","2","137.192","113.071","53.171","8.618","0"
"FEIJÃO","6","2","47","T600 ESCOLA","3","2","1.027","","9.180","0.814","2","584.31","2","138.219","112.231","53.096","8.618","0"
"JONAS LIMA","7","3","226","T600 ESCOLA","7","4","7.465","","16.645","51.423","2","634.919","2","145.684","106.48","48.864","8.618","0"
"MARCELO MASSAZUNE","8","4","31","T600 ESCOLA","1","1","5.356","","22.001","0 Laps","2","532.22","1","151.04","102.704","58.293","8.618","0"
"RODRIGO MAEDA","9","1","77","T1000 ESCOLA","6","1","13.303","","35.304","0","1","502.121","1","164.343","94.39","30.894","4.309","0"
"RICARDO RAMOS","10","5","80","T600 ESCOLA","10","","0.592","","35.896","51.266","1","634.762","1","164.935","94.052","24.438","4.309","0"
