"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744380"," TEM T300/T400 - 2 TREINO","Practice","2023-02-03 12:12:00 UTC","2023-02-03 11:27:37 UTC","PROVISIONAL","7","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO SOARES","1","1","65","T400 PRO","16","","","","","0","6","1017.73","5","119.824","129.46","91.453","25.854","0"
"TOCERA","2","2","118","T400 PRO","1","1","0.263","","0.263","-1 Laps","7","995.97","3","120.087","129.176","109.026","30.163","0"
"RAFAEL SANCHES","3","1","44","T300 PRO","4","1","0.940","","1.203","0","5","775.134","4","121.027","128.173","100.063","21.545","1"
"GUSTAVO PAVONI","4","1","24","T300 ","5","1","2.353","","3.556","0","7","990.977","7","123.38","125.729","109.575","30.163","0"
"EDUARDO MAIA","5","1","69","T400","2","1","0.273","","3.829","0","7","994.761","6","123.653","125.451","109.159","30.163","0"
"MARCINHO","6","3","39","T400 PRO","3","2","0.827","","4.656","-1 Laps","7","1013.292","5","124.48","124.618","107.162","30.163","0"
"PEDRO MOREIRA","7","2","26","T300 PRO","14","3","0.587","","5.243","2:20.366","6","915.5","6","125.067","124.033","101.665","25.854","0"
"PRETO","8","4","33","T400 PRO","7","3","0.072","","5.315","0 Laps","6","887.941","4","125.139","123.961","104.82","25.854","1"
"ZÉ BETINHO","9","2","72","T400","6","2","2.375","","7.690","1 Lap","6","927.327","6","127.514","121.653","100.368","25.854","0"
"FLÁVIO AMARAL","10","1","16","T300 TRACK","9","1","0.754","","8.444","0","6","920.968","4","128.268","120.937","101.061","25.854","0"
"HENRIQUE CORDEIRO","11","3","19","T300 PRO","8","2","3.938","","12.382","2:40.258","6","935.392","6","132.206","117.335","99.503","25.854","0"
"THIAGO MENEZES","12","1","97","T300 ESCOLA","13","1","3.552","","15.934","0","6","987.574","4","135.758","114.265","94.245","25.854","0"
"SÉRGIO RODRIGO","13","2","360","T300 TRACK","11","2","0.873","","16.807","1:07.762","6","988.73","6","136.631","113.535","94.135","25.854","0"
"HEBERT FORNAZIERO","14","1","66","T300 LIGHT","12","2","4.391","","21.198","0","4","731.061","3","141.022","110.0","84.876","17.236","1"
"ALEXANDRE","15","1","31","T300","15","1","5.792","","26.990","0","5","910.205","4","146.814","105.66","85.214","21.545","0"
"RICARDO DE CAMARGO","16","2","5","T300 LIGHT","10","1","","","","3 Laps","1","299.271","0","0.0","0.0","51.834","4.309","1"
