"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744404","TEM ESCOLA/600L/1000L - CORRIDA","Race","2023-02-04 12:25:00 UTC","2023-02-04 11:50:15 UTC","PROVISIONAL","9","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOREIRA LOKO","1","1","69","T1000 LIGHT","6","2","","","","0","9","1059.995","8","114.649","135.303","131.71","38.781","0"
"TRIPA","2","2","690","T1000 LIGHT","2","1","22.020","","22.020","22.02","9","1082.015","7","116.422","133.243","129.029","38.781","0"
"GUSTAVO GADELHA","3","1","17","T600 LIGHT","5","3","3.925","","25.945","0","9","1085.94","9","117.812","131.671","128.563","38.781","0"
"KLEBER PIOVEZAN","4","2","84","T600 LIGHT","3","1","1.548","","27.493","1.548","9","1087.488","8","118.842","130.53","128.38","38.781","0"
"DUDU BIAGGIO","5","3","110","T600 LIGHT","4","2","6.070","","33.563","7.618","9","1093.558","8","119.211","130.126","127.667","38.781","0"
"TONUTE","6","4","675","T600 LIGHT","8","5","41.490","","1:15.053","49.108","9","1135.048","2","124.927","124.172","123.001","38.781","0"
"FEIJÃO","7","1","47","T600 ESCOLA","11","3","20.049","","1:35.102","0","9","1155.097","6","126.594","122.537","120.866","38.781","0"
"JONAS LIMA","8","2","226","T600 ESCOLA","9","1","21.404","","1:56.506","21.404","9","1176.501","3","128.14","121.058","118.667","38.781","0"
"RICARDO RAMOS","9","3","80","T600 ESCOLA","10","2","12.520","","2:09.026","33.924","9","1189.021","6","129.711","119.592","117.417","38.781","0"
"REGINALDO COUTINHO","10","5","142","T600 LIGHT","7","4","1 Lap","","1 Lap","1 Lap","8","980.403","5","121.102","128.094","126.58","34.472","0"
"GRONEY","11","6","13","T600 LIGHT","12","6","58.823","","1 Lap","1 Lap","8","1039.226","8","127.067","122.08","119.415","34.472","0"
"MARCELO MASSAZUNE","12","4","31","T600 ESCOLA","13","4","1 Lap","","2 Laps","2 Laps","7","994.426","7","139.19","111.448","109.195","30.163","0"
"RODRIGO MAEDA","13","1","77","T1000 ESCOLA","13","1","1:08.448","","2 Laps","0","7","1062.874","7","149.72","103.609","102.163","30.163","0"
