"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","FORCA LIVRE","1073744413","CORRIDA","Race","2023-02-04 19:10:00 UTC","2023-02-04 18:37:34 UTC","PROVISIONAL","15","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Daniel Dini / Eduardo K","1","1","188","FA","2","1","","","","0","15","1911.82","6","114.228","135.802","121.709","64.635","0","Gol"
"Heitor Filho","2","2","15","FA","4","3","23.162","","23.162","23.162","15","1934.982","7","119.094","130.253","120.252","64.635","0","Espron"
"Eduardo Teixeira / Vinicius Lira","3","1","111","FB","6","2","8.536","","31.698","0","15","1943.518","7","120.458","128.778","119.724","64.635","0","Courier"
"Rafael Gimenez","4","2","13","FB","5","1","12.503","","44.201","12.503","15","1956.021","2","120.46","128.776","118.959","64.635","0","Gol"
"Gilberto Koike","5","3","36","FA","8","4","27.470","","1:11.671","1:11.671","15","1983.491","6","123.612","125.493","117.311","64.635","0","Espron"
"Rogério Dudu","6","3","113","FB","9","4","7.060","","1:18.731","47.033","15","1990.551","13","125.588","123.518","116.895","64.635","0","Sandero"
"Adriano Paulo Marcandali","7","4","365","FB","10","5","1.799","","1:20.530","48.832","15","1992.35","13","124.781","124.317","116.79","64.635","0","Corsa"
"Andre  Bianchi","8","4","3","FA","11","5","2 Laps","","2 Laps","17.927","13","1929.747","5","128.519","120.701","104.501","56.017","0","Fluence"
"Fabio Esteves","9","5","20","FB","13","7","4 Laps","","6 Laps","1:10.197","9","2013.715","4","133.881","115.867","69.33","38.781","1","Fiesta"
"Almir Donato","10","5","2","FA","3","2","2 Laps","","8 Laps","8 Laps","7","1430.493","2","117.788","131.698","75.909","30.163","1","Alpine"
"Martin Francisco Salvati","11","6","37","FB","12","6","5 Laps","","13 Laps","13 Laps","2","325.294","1","132.393","117.169","95.375","8.618","1","Focus"
"E. Palladini/Amauri Rhormen.","12","7","412","FB","7","3","1 Lap","","14 Laps","14 Laps","1","134.824","1","133.996","115.768","115.057","4.309","0","Escort"
