"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744384","TEM T300/T400 TREINO - 3 TREINO","Practice","2023-02-03 13:24:00 UTC","2023-02-03 12:40:59 UTC","PROVISIONAL","5","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL SANCHES","1","1","44","T300 PRO","3","2","","","","0","5","850.925","2","121.377","127.803","91.15","21.545","0"
"EDUARDO MAIA","2","1","69","T400","4","1","1.159","","1.159","0","5","834.273","1","122.536","126.595","92.97","21.545","0"
"DIOGO SOARES","3","1","65","T400 PRO","15","3","0.815","","1.974","0","4","781.447","3","123.351","125.758","79.403","17.236","1"
"MARCINHO","4","2","39","T400 PRO","7","2","0.046","","2.020","1:03.221","5","844.668","3","123.397","125.711","91.825","21.545","0"
"PRETO","5","3","33","T400 PRO","1","1","0.083","","2.103","50.214","5","831.661","4","123.48","125.627","93.262","21.545","0"
"PEDRO MOREIRA","6","2","26","T300 PRO","2","1","1.354","","3.457","0 Laps","5","832.765","3","124.834","124.264","93.138","21.545","0"
"VALDIR GAZITO","7","1","11","T400 TRACK","10","1","3.954","","7.411","0","5","870.013","5","128.788","120.449","89.15","21.545","0"
"FLÁVIO AMARAL","8","1","16","T300 TRACK","16","","0.129","","7.540","0","4","856.428","2","128.917","120.329","72.452","17.236","0"
"HENRIQUE CORDEIRO","9","3","19","T300 PRO","5","3","0.855","","8.395","19.777","5","870.702","4","129.772","119.536","89.08","21.545","0"
"SÉRGIO RODRIGO","10","2","360","T300 TRACK","6","1","2.842","","11.237","33.091","5","889.519","3","132.614","116.974","87.195","21.545","0"
"LUCAS MENDES","11","1","22","T300","17","","0.111","","11.348","0","1","844.658","1","132.725","116.876","18.365","4.309","0"
"THIAGO MENEZES","12","1","97","T300 ESCOLA","9","1","0.651","","11.999","0","5","891.599","5","133.376","116.306","86.992","21.545","0"
"GUSTAVO PAVONI","13","1","24","T300 ","8","1","3.368","","15.367","0","2","507.155","1","136.744","113.441","61.174","8.618","1"
"HEBERT FORNAZIERO","14","1","66","T300 LIGHT","13","1","3.455","","18.822","0","4","799.431","2","140.199","110.646","77.617","17.236","0"
"ALEXANDRE","15","2","31","T300","11","1","1.499","","20.321","-3 Laps","4","800.393","4","141.698","109.475","77.524","17.236","0"
"RICARDO DE CAMARGO","16","2","5","T300 LIGHT","14","2","1.947","","22.268","1 Lap","3","683.9","2","143.645","107.991","68.047","12.927","1"
"ZÉ BETINHO","17","2","72","T400","12","2","","","","4 Laps","1","429.255","0","0.0","0.0","36.138","4.309","1"
