"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744394","TEM 600 PRO/1000 PRO - 5 TREINO","Qualifying","2023-02-03 16:24:00 UTC","2023-02-03 15:58:02 UTC","PROVISIONAL","7","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WESLEY FRANZINO","1","1","787","T1000 PRO","10","7","","","","0","4","710.595","3","110.036","140.976","87.321","17.236","1"
"A. COSTA","2","2","23","T1000 PRO","2","1","1.035","","1.035","1 Lap","3","507.924","2","111.071","139.662","91.622","12.927","1"
"JUNIO BERETA","3","1","380","T600 PRO","6","2","0.767","","1.802","0","7","959.882","4","111.838","138.704","113.125","30.163","0"
"EDUARDO CAXA","4","3","74","T1000 PRO","9","6","0.663","","2.465","1 Lap","3","527.971","2","112.501","137.887","88.143","12.927","0"
"SOUZA","5","4","85","T1000 PRO","3","2","0.595","","3.060","4:30.831","6","981.426","3","113.096","137.161","94.836","25.854","1"
"ADILSON SELE12","6","5","12","T1000 PRO","4","3","0.365","","3.425","47.859","5","758.454","3","113.461","136.72","102.263","21.545","1"
"NENÊ","7","2","9","T600 PRO","1","1","0.082","","3.507","54.984","7","1014.866","3","113.543","136.621","106.996","30.163","0"
"DIEGO DORTI","8","3","244","T600 PRO","12","4","0.722","","4.229","1 Lap","6","923.295","4","114.265","135.758","100.807","25.854","0"
"DAVID PIANEZ","9","1","135","1000 Pro","5","1","0.207","","4.436","0","6","887.38","1","114.472","135.513","104.887","25.854","1"
"JIMMY PAIVA","10","6","21","T1000 PRO","8","5","0.941","","5.377","4:36.921","7","987.516","5","115.413","134.408","109.96","30.163","0"
"DANILO ANSELMO","11","7","39","T1000 PRO","7","4","0.525","","5.902","4:39.622","7","990.217","1","115.938","133.799","109.66","30.163","0"
"PH RACE TEAM","12","4","138","T600 PRO","11","3","3.013","","8.915","3 Laps","4","744.067","2","118.951","130.41","83.392","17.236","1"
