"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","FUSCA","1073744408","CLASSIFICACAO","Qualifying","2023-02-04 15:15:00 UTC","2023-02-04 14:52:30 UTC","PROVISIONAL","9","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Lucas Freitas","1","1","27","A Super","2","1","","","","0","8","1202.412","5","128.383","120.829","103.209","34.472","0","Fusca"
"Stanley Wessler","2","2","29","A Super","8","4","0.411","","0.411","4 Laps","4","694.543","2","128.794","120.443","89.339","17.236","1","Fusca"
"Bernardo Albanesi","3","3","88","A Super","3","2","0.389","","0.800","2:05.629","9","1328.041","8","129.183","120.081","105.126","38.781","0","Fusca"
"Arthur Fischer","4","1","20","A Sênior","5","1","0.097","","0.897","0","7","1172.416","6","129.28","119.991","92.618","30.163","1","Fusca"
"Leandro  Munhos","5","1","64","A Light","11","4","0.717","","1.614","0","8","1292.483","7","129.997","119.329","96.016","34.472","0","Fusca"
"Eduardo Aquarelli","6","2","5","A Light","9","3","0.271","","1.885","45.55","8","1338.033","1","130.268","119.081","92.747","34.472","1","Fusca"
"Felipe Martins","7","4","77","A Super","10","5","0.041","","1.926","1:09.477","8","1271.889","8","130.309","119.043","97.571","34.472","0","Fusca"
"José Dias","8","2","79","A Sênior","6","2","0.743","","2.669","1:22.07","8","1254.486","7","131.052","118.368","98.924","34.472","0","Fusca"
"Washington Oliveira/Gualter F A","9","5","2","A Super","13","","0.005","","2.674","57.871","4","1260.283","1","131.057","118.364","49.235","17.236","1","Fusca"
"Paulo Zamana / Andre Zamana","10","6","31","A Super","4","3","0.296","","2.970","1 Lap","7","1091.474","5","131.353","118.097","99.486","30.163","1","Fusca"
"Cristiano Canto","11","7","28","A Super","17","","0.029","","2.999","1:25.459","5","1287.871","2","131.382","118.071","60.225","21.545","1","Fusca"
"Rafael  IasbeK","12","3","51","A Sênior","19","","0.003","","3.002","1:33.551","5","1265.967","3","131.385","118.068","61.267","21.545","1","Fusca"
"Artur Pilan","13","8","41","A Super","16","","0.462","","3.464","47.864","6","1250.276","3","131.847","117.655","74.443","25.854","1","Fusca"
"Neno Oliveira","14","4","131","A Sênior","15","","0.226","","3.690","1:26.437","6","1258.853","6","132.073","117.453","73.936","25.854","1","Fusca"
"Ademar Fedrigo","15","3","15","A Light","18","","0.989","","4.679","3 Laps","5","1262.598","4","133.062","116.58","61.43","21.545","0","Fusca"
"Rogerio Gaspar","16","4","70","A Light","1","1","0.238","","4.917","0 Laps","8","1216.892","3","133.3","116.372","101.98","34.472","0","Fusca"
"Thiago Caires","17","5","4","A Light","7","2","1.414","","6.331","0 Laps","8","1279.213","7","134.714","115.151","97.012","34.472","0","Fusca"
"Caio Gomes / Magno Gomes","18","6","86","A Light","12","","0.317","","6.648","28.622","7","1321.105","6","135.031","114.88","82.194","30.163","1","Fusca"
"R.Guimaraes / R.Gouveia","19","9","37","A Super","20","","0.526","","7.174","4 Laps","4","1199.632","3","135.557","114.435","51.724","17.236","0","Fusca"
"Sergio Leite","20","7","8","A Light","14","","13.804","","20.978","2 Laps","6","1216.983","5","149.361","103.858","76.48","25.854","0","Fusca"
