"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744386","TEM 600 PRO/1000 PRO - 3 TREINO","Practice","2023-02-03 14:00:00 UTC","2023-02-03 13:15:51 UTC","PROVISIONAL","7","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WESLEY FRANZINO","1","1","787","T1000 PRO","11","5","","","","0","6","878.652","5","110.975","139.783","105.929","25.854","0"
"A. COSTA","2","2","23","T1000 PRO","1","1","0.066","","0.066","3 Laps","3","452.22","2","111.041","139.7","102.908","12.927","1"
"EDUARDO CAXA","3","1","74","T1000","7","2","0.119","","0.185","0","5","730.934","3","111.16","139.55","106.114","21.545","1"
"JUNIO BERETA","4","1","380","T600","2","1","1.268","","1.453","0","7","902.007","1","112.428","137.976","120.384","30.163","0"
"DIEGO DORTI","5","1","244","T600 PRO","8","1","0.661","","2.114","0","6","836.213","5","113.089","137.17","111.305","25.854","1"
"SOUZA","6","3","85","T1000 PRO","6","3","0.305","","2.419","2 Laps","4","629.578","1","113.394","136.801","98.557","17.236","1"
"DAVID PIANEZ","7","1","135","1000 Pro","3","1","0.264","","2.683","0","4","576.802","3","113.658","136.483","107.575","17.236","1"
"ADILSON SELE12","8","2","12","T1000","4","1","0.765","","3.448","0 Laps","5","708.443","2","114.423","135.571","109.482","21.545","1"
"NENÊ","9","2","9","T600 PRO","10","2","0.231","","3.679","16.687","6","852.9","5","114.654","135.298","109.127","25.854","0"
"DANILO ANSELMO","10","4","39","T1000 PRO","9","4","0.312","","3.991","55.711","7","934.363","7","114.966","134.93","116.215","30.163","0"
"JIMMY PAIVA","11","5","21","T1000 PRO","5","2","1.826","","5.817","2 Laps","4","606.077","3","116.792","132.821","102.379","17.236","1"
"PH RACE TEAM","12","2","138","T600","12","2","0.891","","6.708","2 Laps","5","785.049","3","117.683","131.815","98.799","21.545","1"
