"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744405","TEM 600 PRO/1000 PRO - CORRIDA","Race","2023-02-04 13:00:00 UTC","2023-02-04 12:34:05 UTC","PROVISIONAL","9","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A. COSTA","1","1","23","T1000 PRO","2","2","","","","0","9","1159.736","4","109.034","142.271","120.382","38.781","0"
"WESLEY FRANZINO","2","2","787","T1000 PRO","1","1","0.193","","0.193","0.193","9","1159.929","7","108.76","142.63","120.362","38.781","0"
"JUNIO BERETA","3","1","380","T600 PRO","3","1","0.551","","0.744","0","9","1160.48","1","111.767","138.792","120.305","38.781","0"
"NENÊ","4","2","9","T600 PRO","7","2","0.265","","1.009","0.265","9","1160.745","1","113.494","136.68","120.278","38.781","0"
"SOUZA","5","3","85","T1000 PRO","6","5","0.706","","1.715","1.715","9","1161.451","5","112.926","137.368","120.204","38.781","0"
"DANILO ANSELMO","6","4","39","T1000 PRO","10","7","0.343","","2.058","2.058","9","1161.794","6","112.321","138.108","120.169","38.781","0"
"EDUARDO CAXA","7","5","74","T1000 PRO","4","3","0.085","","2.143","2.143","9","1161.879","5","112.875","137.43","120.16","38.781","0"
"JIMMY PAIVA","8","6","21","T1000 PRO","11","8","0.923","","3.066","3.066","9","1162.802","5","113.681","136.456","120.065","38.781","0"
"DAVID PIANEZ","9","7","139","T1000 PRO","9","6","0.515","","3.581","3.581","9","1163.317","6","113.199","137.037","120.012","38.781","0"
"DIEGO DORTI","10","3","244","T600 PRO","8","3","0.629","","4.210","3.466","9","1163.946","5","113.169","137.073","119.947","38.781","0"
"DIEGO NOVAES","11","4","16","T600 PRO","13","5","0.571","","4.781","4.037","9","1164.517","5","115.152","134.712","119.888","38.781","0"
"PH RACE TEAM","12","5","138","T600 PRO","13","4","0.132","","4.913","4.169","9","1164.649","3","116.182","133.518","119.874","38.781","0"
"ADILSON SELE12","13","8","12","T1000 PRO","5","4","3 Laps","","3 Laps","3 Laps","6","690.954","5","114.074","135.985","134.704","25.854","0"
