"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","TRACKDAY MOTOS","1073744383","TRACK 600/1000 - 2 TREINO","Practice","2023-02-03 13:06:00 UTC","2023-02-03 12:21:25 UTC","PROVISIONAL","5","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DVD","1","1","54","1000 TRACK","2","1","","","","0","5","806.135","2","113.006","137.271","96.215","21.545","1"
"DIEGO DE CASTRO","2","1","5","T600 TRACK","3","1","13.905","","13.905","0","5","861.809","5","126.911","122.231","89.999","21.545","0"
"DANILO BITTAR","3","1","34","T300 TRACK","4","1","0.980","","14.885","0","5","891.773","5","127.891","121.294","86.975","21.545","0"
"KLEBER PIOVEZAN","4","1","84","T600 LIGHT","0","","1.589","","16.474","0","2","990.968","1","129.48","119.805","31.308","8.618","0"
"HIGOR NEVES","5","1","37","T1000 TRACK","6","2","1.138","","17.612","0","5","939.735","5","130.618","118.762","82.536","21.545","0"
"VITOR","6","1","89","T300","9","","11.497","","29.109","0","2","855.205","1","142.115","109.154","36.278","8.618","0"
"FILIPE FONSECA","7","2","37","T600 TRACK","5","2","0.675","","29.784","1 Lap","4","853.376","4","142.79","108.638","72.711","17.236","0"
"CARLOS SIERRA","8","2","24","T1000 TRACK","1","1","0.679","","30.463","0 Laps","5","933.161","2","143.469","108.124","83.117","21.545","0"
"JIMMY PAIVA","9","1","21","T1000 PRO","7","","16.124","","46.587","0","3","905.607","3","159.593","97.2","51.388","12.927","0"
"RODRIGO MAEDA","10","1","77","T1000 ESCOLA","8","","2.376","","48.963","0","3","907.104","3","161.969","95.774","51.303","12.927","0"
"HEBERT FORNAZIERO","11","1","66","T300 LIGHT","0","","","","","0","0","593.981","0","0.0","0.0","0.0","0.0","1"
