"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744403","TEM T300/T400 - CORRIDA","Race","2023-02-04 11:50:00 UTC","2023-02-04 11:13:18 UTC","PROVISIONAL","9","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO SOARES","1","1","65","T400 PRO","3","3","","","","0","9","1195.243","8","118.209","131.229","116.806","38.781","0"
"TOCERA","2","2","118","T400 PRO","1","1","1.236","","1.236","1.236","9","1196.479","7","118.615","130.779","116.685","38.781","0"
"PRETO","3","3","33","T400 PRO","4","4","14.871","","16.107","16.107","9","1211.35","8","120.457","128.78","115.253","38.781","0"
"EDUARDO MAIA","4","4","69","T400 PRO","6","6","0.475","","16.582","16.582","9","1211.825","8","119.671","129.625","115.208","38.781","0"
"RAFAEL SANCHES","5","5","44","T400 PRO","2","2","0.337","","16.919","16.919","9","1212.162","8","120.184","129.072","115.176","38.781","0"
"MARCINHO","6","6","39","T400 PRO","5","5","22.706","","39.625","39.625","9","1234.868","7","122.387","126.749","113.058","38.781","0"
"GUSTAVO PAVONI","7","1","24","T300 PRO","7","1","3.446","","43.071","0","9","1238.314","5","122.921","126.198","112.743","38.781","0"
"PEDRO MOREIRA","8","2","26","T300 PRO","8","2","0.053","","43.124","0.053","9","1238.367","6","122.946","126.172","112.738","38.781","0"
"ZÉ BETINHO","9","1","72","T400 LIGHT","12","1","58.245","","1:41.369","0","9","1296.612","8","128.083","121.112","107.674","38.781","0"
"HENRIQUE CORDEIRO","10","3","19","T300 PRO","10","4","3.848","","1:45.217","1:02.146","9","1300.46","6","128.894","120.35","107.356","38.781","0"
"SÉRGIO RODRIGO","11","1","360","T300 LIGHT","14","2","7.745","","1:52.962","0","9","1308.205","8","129.533","119.756","106.72","38.781","0"
"EDSON BARBOSA","12","4","89","T300 PRO","15","6","0.092","","1:53.054","1:09.983","9","1308.297","9","129.132","120.128","106.712","38.781","0"
"THIAGO MENEZES","13","2","97","T300 LIGHT","13","1","36.217","","2:29.271","36.309","9","1344.514","3","131.538","117.931","103.838","38.781","0"
"RICARDO DE CAMARGO","14","1","5","T300 ESCOLA","16","1","1 Lap","","1 Lap","0","8","1232.168","7","135.011","114.897","100.716","34.472","0"
"ALEXANDRE","15","2","31","T300 ESCOLA","18","2","29.033","","1 Lap","29.033","8","1261.201","5","138.819","111.746","98.398","34.472","0"
"HEBERT FORNAZIERO","16","3","66","T300 LIGHT","17","3","1.820","","1 Lap","1 Lap","8","1263.021","5","138.262","112.196","98.256","34.472","0"
"FLÁVIO AMARAL","17","5","16","T300 PRO","11","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS MENDES","18","6","22","T300 PRO","9","3","","","DQ","13.404","9","1251.718","4","123.518","125.588","111.536","38.781","0"
