"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744393","TEM ESCOLA/600 LIGHT/1000 LIGHT - 5 TREINO","Qualifying","2023-02-03 16:06:00 UTC","2023-02-03 15:38:11 UTC","PROVISIONAL","7","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO GLOI","1","1","55","T600 PRO","4","1","","","","0","6","901.742","4","118.704","130.681","103.216","25.854","0"
"GUSTAVO GADELHA","2","1","17","T600 LIGHT","1","1","2.563","","2.563","0","7","1022.819","5","121.267","127.919","106.164","30.163","0"
"MOREIRA LOKO","3","1","69","T1000 LIGHT","2","1","0.132","","2.695","0","4","682.089","1","121.399","127.78","90.97","17.236","1"
"TONUTE","4","2","675","T600 LIGHT","6","3","5.268","","7.963","3 Laps","4","733.973","2","126.667","122.466","84.539","17.236","1"
"REGINALDO COUTINHO","5","3","142","T600 LIGHT","3","2","0.453","","8.416","1 Lap","6","935.472","1","127.12","122.03","99.495","25.854","0"
"JONAS LIMA","6","1","226","T600 ESCOLA","5","1","2.456","","10.872","0","6","1013.184","3","129.576","119.717","91.863","25.854","0"
"RICARDO RAMOS","7","2","80","T600 ESCOLA","7","2","0.644","","11.516","1.067","6","1014.251","4","130.22","119.125","91.767","25.854","0"
"GRONEY","8","4","13","T600 LIGHT","8","4","3.332","","14.848","2 Laps","5","912.191","4","133.552","116.153","85.028","21.545","0"
"MARCELO MASSAZUNE","9","3","31","T600 ESCOLA","10","","12.240","","27.088","1 Lap","5","1006.986","5","145.792","106.401","77.024","21.545","0"
"FEIJÃO","10","4","47","T600 ESCOLA","9","","","","","5 Laps","1","389.976","0","0.0","0.0","39.778","4.309","1"
