"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","SUL/SUDESTE TURISMO","1073744410","CORRIDA","Race","2023-02-04 16:40:00 UTC","2023-02-04 16:12:52 UTC","PROVISIONAL","12","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Mauricio Arias","1","1","811","TA","3","2","","","","0","12","1501.46","1","122.058","127.09","123.979","51.708","0","Corsa"
"George Lisi / Riccardo Savio","2","2","216","TA","2","1","3.464","","3.464","3.464","12","1504.924","1","121.254","127.933","123.693","51.708","0","Corsa"
"Rafael Akira Kasai / Otavio Carmacio","3","3","170","TA","4","3","10.105","","13.569","13.569","12","1515.029","1","122.524","126.607","122.868","51.708","0","Celta"
"Estevão / Rogério","4","1","113","SA","5","1","2.855","","16.424","0","12","1517.884","3","125.57","123.536","122.637","51.708","0","Sandero"
"Filipe Martins /Antonio Castro","5","4","323","TA","9","5","11.150","","27.574","27.574","12","1529.034","1","124.758","124.34","121.743","51.708","0","Corsa"
"Cezar Martins","6","1","82","TB","24","5","15.935","","43.509","0","12","1544.969","11","127.339","121.82","120.487","51.708","0","Gol"
"Henrique Cesar","7","5","48","TA","6","4","0.020","","43.529","43.529","12","1544.989","1","124.424","124.674","120.486","51.708","0","Corsa"
"Matheus de Borba","8","1","27","SB","8","1","9.619","","53.148","0","12","1554.608","1","127.366","121.794","119.74","51.708","0","Gol"
"Oswaldo Roquinho/Saúva","9","2","250","TB","7","1","9.748","","1:02.896","19.387","12","1564.356","1","127.68","121.494","118.994","51.708","0","Gol"
"Fernando Morassi","10","6","858","TA","11","7","1.376","","1:04.272","1:04.272","12","1565.732","8","129.521","119.767","118.889","51.708","0","Corsa"
"Henrique Alves","11","7","138","TA","10","6","1.753","","1:06.025","1:06.025","12","1567.485","1","128.91","120.335","118.756","51.708","0","Corsa"
"Mauricio / Lu Kli","12","3","404","TB","15","3","3.330","","1:09.355","25.846","12","1570.815","9","129.875","119.441","118.505","51.708","0","Gol"
"Rodrigo de Freitas Fernandes","13","4","109","TB","12","2","0.168","","1:09.523","26.014","12","1570.983","12","129.403","119.877","118.492","51.708","0","Gol Bola"
"Bernardo Albanesi","14","2","88","SB","13","2","2.309","","1:11.832","18.684","12","1573.292","1","130.004","119.322","118.318","51.708","0","Fusca"
"Pierre Simão","15","3","16","SB","17","4","11.468","","1:23.300","30.152","12","1584.76","11","131.336","118.112","117.462","51.708","0","Gol"
"Lucas José","16","1","171","SC","14","1","0.942","","1:24.242","0","12","1585.702","4","130.497","118.872","117.392","51.708","0","Celta"
"Luis Didosha","17","1","777","TC","18","1","23.822","","1:48.064","0","12","1609.524","4","132.891","116.73","115.655","51.708","0","Corsa"
"Luiz Brambila / Lucas Monteiro","18","4","69","SB","16","3","1 Lap","","1 Lap","1 Lap","11","1509.277","10","134.775","115.098","113.058","47.399","0","Gol"
"Henrique Brito / Bruno Brito","19","2","20","TC","22","3","3.292","","1 Lap","1 Lap","11","1512.569","9","135.39","114.576","112.812","47.399","0","Celta"
"Sidnei Zucatelli","20","3","931","TC","19","2","15.645","","1 Lap","1 Lap","11","1528.214","11","136.293","113.817","111.657","47.399","0","Gol"
"Gentil Junior / Daniel Folharin","21","5","3","TB","20","4","5 Laps","","6 Laps","6 Laps","6","826.335","1","136.561","113.593","112.635","25.854","0","Corsa"
"Marcelo Decaris","22","8","178","TA","21","8","1 Lap","","7 Laps","7 Laps","5","679.642","3","134.351","115.462","114.122","21.545","0","Corsa"
