"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744381","TEM ESCOLA/600 LIGHT/1000 LIGHT - 2 TREINO","Practice","2023-02-03 12:30:00 UTC","2023-02-03 11:46:26 UTC","PROVISIONAL","5","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO GLOI","1","1","55","600 TRACK","3","1","","","","0","5","838.61","5","119.183","130.156","92.489","21.545","0"
"PH RACE TEAM","2","1","138","T600","5","2","0.134","","0.134","0","5","851.85","4","119.317","130.01","91.051","21.545","0"
"DUDU BIAGGIO","3","1","110","T600 LIGHT","4","2","1.849","","1.983","0","5","840.85","5","121.166","128.026","92.242","21.545","0"
"GUSTAVO GADELHA","4","2","17","T600 LIGHT","2","1","2.468","","4.451","15.56","5","856.41","5","123.634","125.47","90.566","21.545","0"
"TRIPA","5","1","690","T1000 LIGHT","7","2","1.337","","5.788","0","3","673.425","2","124.971","124.128","69.105","12.927","1"
"REGINALDO COUTINHO","6","2","142","T600","1","1","1.370","","7.158","0 Laps","5","829.549","4","126.341","122.782","93.499","21.545","0"
"JIMMY PAIVA","7","1","21","T1000 PRO","11","1","1.134","","8.292","0","4","828.395","4","127.475","121.69","74.903","17.236","0"
"TONUTE","8","3","675","T600 LIGHT","9","4","0.944","","9.236","1:12.605","5","913.455","4","128.419","120.795","84.911","21.545","0"
"MAURÍCIO MOREIRA","9","2","69","T1000 LIGHT","16","","1.548","","10.784","1:56.783","3","790.208","1","129.967","119.356","58.892","12.927","1"
"JONAS LIMA","10","1","226","T600 ESCOLA","13","","0.167","","10.951","0","4","878.205","1","130.134","119.203","70.655","17.236","0"
"FEIJÃO","11","2","47","T600 ESCOLA","12","1","1.219","","12.170","0 Laps","4","835.866","1","131.353","118.097","74.234","17.236","0"
"RICARDO RAMOS","12","3","80","T600","10","3","6.043","","18.213","1 Lap","4","829.507","3","137.396","112.903","74.803","17.236","0"
"KLEBER PIOVEZAN","13","4","84","T600 LIGHT","14","","3.483","","21.696","3 Laps","2","649.049","1","140.879","110.112","47.8","8.618","1"
"MARCELO MASSAZUNE","14","3","31","T600 ESCOLA","15","","1.481","","23.177","1:02.571","4","940.776","4","142.36","108.966","65.956","17.236","0"
"GRONEY","15","5","13","T600 LIGHT","8","3","0.861","","24.038","1 Lap","4","838.945","3","143.221","108.311","73.961","17.236","0"
"LEONARDO TAM TAM","16","3","15","T1000 LIGHT","6","1","2.599","","26.637","2:42.879","4","836.304","4","145.82","106.38","74.195","17.236","0"
