"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","FORCA LIVRE","1073744417","CORRIDA 2","Race","2023-02-05 14:15:00 UTC","2023-02-05 13:50:47 UTC","PROVISIONAL","15","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Heitor Filho","1","1","15","FA","3","2","","","","0","15","1820.11","15","118.644","130.747","127.842","64.635","0","Espron"
"Wiliam ","2","2","1","FA","11","5","29.378","","29.378","29.378","15","1849.488","4","118.373","131.047","125.811","64.635","0","Cruze"
"Eduardo Teixeira / Vinicius Lira","3","1","111","FB","4","1","17.625","","47.003","0","15","1867.113","2","123.172","125.941","124.623","64.635","0","Courier"
"Gilberto Koike","4","3","36","FA","6","3","10.298","","57.301","57.301","15","1877.411","8","124.054","125.046","123.94","64.635","0","Espron"
"Martin Francisco Salvati","5","2","37","FB","12","6","1:09.676","","2:06.977","1:19.974","15","1947.087","7","127.529","121.638","119.505","64.635","0","Focus"
"Fabio Esteves","6","3","20","FB","10","5","1 Lap","","1 Lap","43.057","14","1910.17","3","133.463","116.23","113.693","60.326","0","Fiesta"
"Daniel Dini / Eduardo K","7","4","188","FA","2","1","7 Laps","","8 Laps","8 Laps","7","834.638","3","114.962","134.935","130.1","30.163","1","Gol"
"Rogério Dudu","8","4","113","FB","7","3","3:40.259","","8 Laps","8 Laps","7","1054.897","4","135.816","114.216","102.936","30.163","1","Sandero"
"Andre  Bianchi","9","5","3","FA","9","4","2 Laps","","10 Laps","10 Laps","5","948.127","4","129.038","120.216","81.805","21.545","1","Fluence"
"Rafael Gimenez","10","5","13","FB","5","2","2 Laps","","12 Laps","12 Laps","3","851.056","2","121.679","127.486","54.682","12.927","1","Gol"
"Adriano Paulo Marcandali","11","6","365","FB","8","4","1 Lap","","13 Laps","13 Laps","2","262.987","1","125.795","123.315","117.971","8.618","1","Corsa"
