"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","SUL/SUDESTE TURISMO","1073744406","CLASSIFICAÇÃO","Qualifying","2023-02-04 14:25:00 UTC","2023-02-04 13:45:58 UTC","PROVISIONAL","8","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"George Lisi / Riccardo Savio","1","1","216","TA","14","6","","","","0","3","710.139","2","123.814","125.288","65.533","12.927","0","Corsa"
"Mauricio Arias","2","2","811","TA","15","7","0.545","","0.545","8:21.024","6","1211.163","5","124.359","124.739","76.847","25.854","0","Corsa"
"Rafael Akira Kasai / Otavio Carmacio","3","3","170","TA","6","1","0.291","","0.836","10:11.836","8","1321.975","8","124.65","124.448","93.874","34.472","0","Celta"
"Estevão / Rogério","4","1","113","SA","18","","0.462","","1.298","0","4","1319.649","2","125.112","123.988","47.02","17.236","0","Sandero"
"Henrique Cesar","5","4","48","TA","7","2","1.923","","3.221","6:04.531","6","1074.67","6","127.035","122.111","86.607","25.854","0","Corsa"
"Oswaldo Roquinho/Saúva","6","1","250","TB","13","3","0.994","","4.215","0","6","1220.125","3","128.029","121.163","76.283","25.854","0","Gol"
"Matheus de Borba","7","1","27","SB","2","2","0.365","","4.580","0","7","1216.425","4","128.394","120.819","89.267","30.163","0","Gol"
"Filipe Martins /Antonio Castro","8","5","323","TA","11","5","0.208","","4.788","8:49.141","6","1239.28","5","128.602","120.623","75.104","25.854","0","Corsa"
"Henrique Alves","9","6","138","TA","8","3","0.218","","5.006","8:32.855","6","1222.994","5","128.82","120.419","76.104","25.854","1","Corsa"
"Fernando Morassi","10","7","858","TA","9","4","0.243","","5.249","8:43.725","7","1233.864","6","129.063","120.192","88.005","30.163","0","Corsa"
"Rodrigo de Freitas Fernandes","11","2","109","TB","21","","0.446","","5.695","1:07.799","2","1287.924","2","129.509","119.779","24.089","8.618","0","Gol Bola"
"Bernardo Albanesi","12","2","88","SB","5","4","0.098","","5.793","3 Laps","4","781.826","4","129.607","119.688","79.365","17.236","0","Fusca"
"Lucas José","13","1","171","SC","10","1","1.063","","6.856","0","6","1225.35","2","130.67","118.714","75.957","25.854","0","Celta"
"Mauricio / Lu Kli","14","3","404","TB","19","","0.222","","7.078","39.315","3","1259.44","3","130.892","118.513","36.951","12.927","0","Gol"
"Luiz Brambila / Lucas Monteiro","15","3","69","SB","1","1","0.351","","7.429","50.73","6","1267.155","2","131.243","118.196","73.451","25.854","1","Gol"
"Pierre Simão","16","4","16","SB","3","3","0.684","","8.113","16.595","7","1233.02","3","131.927","117.583","88.066","30.163","0","Gol"
"Luis Didosha","17","1","777","TC","17","","1.672","","9.785","0","4","1264.102","4","133.599","116.112","49.086","17.236","0","Corsa"
"Sidnei Zucatelli","18","2","931","TC","16","","0.399","","10.184","-1 Laps","5","1262.307","4","133.998","115.766","61.445","21.545","0","Gol"
"Gentil Junior / Daniel Folharin","19","4","3","TB","4","1","2.099","","12.283","49.945","7","1270.07","4","136.097","113.98","85.497","30.163","0","Corsa"
"Marcelo Decaris","20","8","178","TA","22","","0.242","","12.525","10:00.288","2","1310.427","2","136.339","113.778","23.675","8.618","0","Corsa"
"Henrique Brito / Bruno Brito","21","3","20","TC","20","","0.440","","12.965","24.154","3","1288.256","3","136.779","113.412","36.124","12.927","0","Celta"
"Robson Dos Santos","22","5","9","TB","12","2","","","","4 Laps","2","825.59","0","0.0","0.0","37.579","8.618","2","Corsa"
"Cezar Martins","23","5","82","SB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
