"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744389","TEM ESCOLA/600 LIGHT/1000 LIGHT - 4 TREINO","Qualifying","2023-02-03 14:54:00 UTC","2023-02-03 14:22:32 UTC","PROVISIONAL","6","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO GLOI","1","1","55","T600 PRO","2","1","","","","0","6","941.682","5","115.939","133.798","98.838","25.854","0"
"TRIPA","2","1","690","T1000 LIGHT","3","1","1.836","","1.836","0","4","774.585","2","117.775","131.712","80.107","17.236","1"
"KLEBER PIOVEZAN","3","1","84","T600 LIGHT","6","4","1.697","","3.533","0","3","700.703","2","119.472","129.841","66.415","12.927","1"
"DUDU BIAGGIO","4","2","110","T600 LIGHT","4","2","0.124","","3.657","4:38.119","6","978.822","6","119.596","129.707","95.088","25.854","0"
"GUSTAVO GADELHA","5","3","17","T600 LIGHT","5","3","0.763","","4.420","4:38.452","6","979.155","3","120.359","128.884","95.056","25.854","0"
"MOREIRA LOKO","6","2","69","T1000 LIGHT","9","2","2.500","","6.920","1 Lap","3","712.078","2","122.859","126.262","65.354","12.927","1"
"REGINALDO COUTINHO","7","4","142","T600 LIGHT","1","1","1.982","","8.902","4:36.307","6","977.01","3","124.841","124.257","95.265","25.854","0"
"TONUTE","8","5","675","T600 LIGHT","7","5","1.530","","10.432","2:20.891","4","841.594","1","126.371","122.753","73.729","17.236","1"
"JONAS LIMA","9","1","226","T600 ESCOLA","13","","2.840","","13.272","0","4","944.54","4","129.211","120.055","65.693","17.236","1"
"RICARDO RAMOS","10","2","80","T600 ESCOLA","10","","1.053","","14.325","1:23.093","5","1027.633","3","130.264","119.084","75.476","21.545","0"
"FEIJÃO","11","3","47","T600 ESCOLA","12","","0.436","","14.761","0 Laps","4","903.751","4","130.7","118.687","68.658","17.236","0"
"GRONEY","12","6","13","T600 LIGHT","11","","1.130","","15.891","3:22.307","4","903.01","2","131.83","117.67","68.714","17.236","0"
"MARCELO MASSAZUNE","13","4","31","T600 ESCOLA","8","1","10.179","","26.070","0 Laps","4","903.089","1","142.009","109.235","68.708","17.236","0"
