"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","FUSCA","1073744412","CORRIDA","Race","2023-02-04 18:20:00 UTC","2023-02-04 17:44:20 UTC","PROVISIONAL","12","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Lucas Freitas","1","1","27","A Super","2","1","","","","0","12","1662.315","1","126.593","122.538","111.982","51.708","0","Fusca"
"Bernardo Albanesi","2","2","88","A Super","4","2","0.098","","0.098","0.098","12","1662.413","1","129.548","119.742","111.975","51.708","0","Fusca"
"Eduardo Aquarelli","3","1","5","A Light","7","2","0.937","","1.035","0","12","1663.35","1","129.625","119.671","111.912","51.708","0","Fusca"
"Felipe Martins","4","3","77","A Super","8","3","0.149","","1.184","1.184","12","1663.499","3","129.233","120.034","111.902","51.708","0","Fusca"
"Arthur Fischer","5","1","20","A Sênior","5","1","0.546","","1.730","0","12","1664.045","1","127.745","121.433","111.865","51.708","0","Fusca"
"Leandro  Munhos","6","2","64","A Light","6","1","7.106","","8.836","7.801","12","1671.151","1","129.642","119.656","111.39","51.708","0","Fusca"
"Neno Oliveira","7","2","131","A Sênior","15","4","2.105","","10.941","9.211","12","1673.256","2","130.989","118.425","111.249","51.708","0","Fusca"
"R.Guimaraes / R.Gouveia","8","4","37","A Super","20","8","0.356","","11.297","11.297","12","1673.612","10","131.674","117.809","111.226","51.708","0","Fusca"
"Artur Pilan","9","5","41","A Super","14","7","0.035","","11.332","11.332","12","1673.647","2","131.543","117.926","111.223","51.708","0","Fusca"
"Cristiano Canto","10","6","28","A Super","12","6","2.430","","13.762","13.762","12","1676.077","6","129.692","119.61","111.062","51.708","0","Fusca"
"Caio Gomes / Magno Gomes","11","3","86","A Light","19","6","1.635","","15.397","14.362","12","1677.712","10","132.559","117.023","110.954","51.708","0","Fusca"
"Paulo Zamana / Andre Zamana","12","7","31","A Super","11","5","0.101","","15.498","15.498","12","1677.813","2","131.505","117.961","110.947","51.708","0","Fusca"
"José Dias","13","3","79","A Sênior","9","2","1.295","","16.793","15.063","12","1679.108","10","131.02","118.397","110.862","51.708","0","Fusca"
"Rogerio Gaspar","14","4","70","A Light","17","4","5.447","","22.240","21.205","12","1684.555","2","134.523","115.314","110.503","51.708","0","Fusca"
"Thiago Caires","15","5","4","A Light","18","5","14.115","","36.355","35.32","12","1698.67","4","135.438","114.535","109.585","51.708","0","Fusca"
"Washington Oliveira/Gualter F A","16","8","2","A Super","10","4","31.267","","1:07.622","1:07.622","12","1729.937","3","129.73","119.575","107.604","51.708","0","Fusca"
"Sergio Leite","17","6","8","A Light","21","7","1 Lap","","1 Lap","45.376","11","1708.726","9","147.09","105.462","99.862","47.399","0","Fusca"
"Rafael  IasbeK","18","4","51","A Sênior","13","3","5 Laps","","6 Laps","6 Laps","6","1337.727","2","131.733","117.756","69.577","25.854","1","Fusca"
"Ademar Fedrigo","19","7","15","A Light","16","3","4 Laps","","10 Laps","10 Laps","2","314.409","1","135.052","114.862","98.677","8.618","1","Fusca"
