"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","OPALA","1073744407","CLASSIFICACAO","Qualifying","2023-02-04 14:50:00 UTC","2023-02-04 14:25:03 UTC","PROVISIONAL","7","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Ricardo Domenechi","1","1","17","D","4","2","","","","0","2","428.686","1","119.916","129.361","72.372","8.618","1","Opala"
"Rogerio Barbato","2","2","777","D","6","3","1.432","","1.432","10:57.31","6","1085.996","1","121.348","127.834","85.704","25.854","2","Opala"
"T.Lourenço / M.Desordi","3","3","21","D","8","4","2.662","","4.094","13:11.779","7","1220.465","6","124.01","125.09","88.972","30.163","0","Opala"
"Fabio Mencarelli","4","1","12","C","5","3","1.470","","5.564","0","3","558.478","3","125.48","123.624","83.329","12.927","0","Opala"
"Alberto Luiz (Betão)","5","2","161","C","7","4","1.302","","6.866","1 Lap","2","450.903","1","126.782","122.355","68.806","8.618","0","Opala"
"Rodrigo De Carvalho","6","3","55","C","9","5","0.322","","7.188","9:32.525","6","1131.003","5","127.104","122.045","82.294","25.854","1","Opala"
"Jefferson Ticci/Jeferson Pilon","7","4","767","D","1","1","1.015","","8.203","2:38.513","2","587.199","1","128.119","121.078","52.835","8.618","1","Opala"
"Anderson Rodrigo Marossi","8","4","60","C","2","1","0.437","","8.640","9:53.21","7","1151.688","6","128.556","120.666","94.285","30.163","1","Opala"
"Márcio Juncal","9","5","9","C","11","","0.888","","9.528","12:04.368","4","1282.846","4","129.444","119.839","48.369","17.236","0","Opala"
"Roberto  Correia","10","6","14","C","3","2","4.071","","13.599","7:48.045","5","1026.523","4","133.515","116.185","75.558","21.545","1","Opala"
"Abilio Dal Bem Floriani","11","7","147","C","10","6","5.192","","18.791","12:30.522","7","1309.0","4","138.707","111.836","82.954","30.163","0","Caravan"
