"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144"," MOTOVELOCIDADE","1073744388","TEM T300/T400 - 4 TREINO","Qualifying","2023-02-03 14:36:00 UTC","2023-02-03 14:01:47 UTC","PROVISIONAL","6","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOCERA","1","1","118","T400 PRO","8","4","","","","0","6","915.779","4","119.39","129.93","101.634","25.854","0"
"RAFAEL SANCHES","2","2","44","T400 PRO","4","3","1.247","","1.247","37.762","6","953.541","5","120.637","128.587","97.609","25.854","0"
"DIOGO SOARES","3","3","65","T400 PRO","18","","1.380","","2.627","1:32.458","4","1008.237","3","122.017","127.133","61.543","17.236","0"
"MARCINHO","4","4","39","T400 PRO","3","2","0.678","","3.305","0.442","6","916.221","4","122.695","126.431","101.585","25.854","0"
"EDUARDO MAIA","5","5","69","T400 PRO","9","5","0.004","","3.309","0.364","6","916.143","3","122.699","126.426","101.594","25.854","0"
"PRETO","6","6","33","T400 PRO","1","1","1.076","","4.385","1.228","6","917.007","5","123.775","125.327","101.498","25.854","0"
"GUSTAVO PAVONI","7","1","24","T300 PRO","10","3","0.958","","5.343","0","6","935.484","5","124.733","124.365","99.493","25.854","0"
"LUCAS MENDES","8","2","22","T300 PRO","5","2","2.383","","7.726","5.64","6","941.124","5","127.116","122.033","98.897","25.854","0"
"FLÁVIO AMARAL","9","3","16","T300 PRO","2","1","1.813","","9.539","7.929","6","943.413","4","128.929","120.317","98.657","25.854","0"
"HENRIQUE CORDEIRO","10","4","19","T300 PRO","13","4","0.115","","9.654","21.198","6","956.682","6","129.044","120.21","97.289","25.854","0"
"ZÉ BETINHO","11","1","72","T400 LIGHT","11","1","0.045","","9.699","0","5","841.017","3","129.089","120.168","92.224","21.545","1"
"PEDRO MOREIRA","12","5","26","T300 PRO","17","","3.419","","13.118","3 Laps","3","743.817","2","132.508","117.068","62.565","12.927","2"
"THIAGO MENEZES","13","1","97","T300 LIGHT","7","2","1.756","","14.874","0","6","981.058","2","134.264","115.537","94.871","25.854","0"
"SÉRGIO RODRIGO","14","2","360","T300 LIGHT","6","1","0.377","","15.251","2 Laps","4","948.057","1","134.641","115.213","65.449","17.236","1"
"EDSON BARBOSA","15","6","89","T300 PRO","14","5","0.380","","15.631","1:03.742","6","999.226","5","135.021","114.889","93.146","25.854","0"
"RICARDO DE CAMARGO","16","1","5","T300 ESCOLA","16","2","3.247","","18.878","0","5","889.674","2","138.268","112.191","87.18","21.545","1"
"HEBERT FORNAZIERO","17","3","66","T300 LIGHT","15","3","1.269","","20.147","44.828","6","1025.886","6","139.537","111.171","90.726","25.854","0"
"ALEXANDRE","18","2","31","T300 ESCOLA","12","1","1.766","","21.913","2:43.453","6","1053.127","4","141.303","109.781","88.379","25.854","0"
