"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","RALLY DE REGULARIDADE","1073744423","CORRIDA","Practice","2023-02-05 19:25:00 UTC","2023-02-05 19:20:00 UTC","PROVISIONAL","22","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Vitor Rascio","1","1","194","A","2","2","","","","0","19","3641.61","18","147.593","105.103","80.936","81.87100000000001","3","Civic SI"
"Douglas Furlan","2","2","72","A","26","","1.214","","1.214","1:13.233","21","3714.843","1","148.807","104.245","87.692","90.489","0","Fusca"
"Guilherme kato","3","3","44","A","16","10","0.021","","1.235","-1 Laps","20","3633.273","3","148.828","104.23","85.391","86.18","1","Audi TT"
"Lucas Novak","4","4","111","A","9","6","0.256","","1.491","-2 Laps","21","3619.537","6","149.084","104.051","90.001","90.489","0","Polo  TSI"
"Eduardo Lissoni","5","5","99","A","15","9","0.176","","1.667","1:32.916","22","3734.526","13","149.26","103.929","91.383","94.798","0","Corsa"
"Douglas Hernandes","6","6","28","A","13","7","0.227","","1.894","0 Laps","19","3431.474","10","149.487","103.771","85.892","81.87100000000001","2","Civic SI"
"Joao Neto","7","7","60","A","8","5","0.855","","2.749","1:29.735","21","3731.345","18","150.342","103.181","87.304","90.489","0","peugeot 306"
"Rafael Oikawa","8","8","187","A","14","8","0.036","","2.785","8 Laps","11","2073.482","9","150.378","103.156","82.295","47.399","1","Civic"
"Adriano Matsuo","9","9","10","A","1","1","0.442","","3.227","-2 Laps","21","3563.5","5","150.82","102.854","91.416","90.489","1","Civic type R"
"Caio Oliveira","10","1","20","B","31","","0.259","","3.486","0","14","3743.465","8","151.079","102.677","58.014","60.326","2","Civic"
"Victor Tanaka","11","10","195","A","3","3","0.098","","3.584","35.008","20","3676.618","16","151.177","102.611","84.384","86.18","1","Audi A3"
"Ricardo Portela","12","11","201","A","5","4","0.602","","4.186","6 Laps","13","2938.338","4","151.779","102.204","68.631","56.017","3","Cooper S"
"Patrick Koyama","13","12","249","A","28","","0.922","","5.108","6 Laps","13","3138.809","5","152.701","101.587","64.248","56.017","2","Mini"
"Andre Chiappetta","14","13","12","A","37","","0.441","","5.549","2 Laps","17","3620.79","7","153.142","101.294","72.832","73.253","1","Subaru WXR"
"Leandro Alves","15","2","110","B","24","","0.789","","6.338","-4 Laps","18","3712.868","17","153.931","100.775","75.204","77.562","0","Voyage"
"Ivan Simis ","16","14","58","A","20","","2.224","","8.562","29.088","20","3670.698","14","156.155","99.34","84.52","86.18","0","Golf GTI"
"Higor Callegari","17","3","56","B","30","","0.291","","8.853","-6 Laps","20","3723.162","14","156.446","99.155","83.329","86.18","0","Nissan Kicks"
"Jhulian Bortoli","18","4","59","B","29","","0.542","","9.395","-5 Laps","19","3627.136","19","156.988","98.813","81.258","81.87100000000001","0","Polo"
"Igor Ruy","19","5","57","B","23","","0.275","","9.670","-4 Laps","18","3730.198","10","157.263","98.64","74.855","77.562","1","Jetta"
"Rogerio Moreno","20","6","199","B","7","2","0.136","","9.806","-6 Laps","20","3627.279","5","157.399","98.555","85.532","86.18","0","BMW Z3"
"Fabricio SIlveira","21","7","21","B","45","","0.120","","9.926","-1 Laps","15","3709.115","8","157.519","98.48","62.734","64.635","3","Golf"
"Osni Geovane","22","8","115","B","22","","0.184","","10.110","-3 Laps","17","3636.079","15","157.703","98.365","72.526","73.253","1","Parati"
"Clenilson Rebouças","23","9","190","B","35","","0.136","","10.246","1 Lap","13","3445.78","8","157.839","98.28","58.524","56.017","2","Civic"
"Marco Miata","24","10","211","B","32","","0.006","","10.252","1:28.833","20","3832.298","19","157.845","98.276","80.956","86.18","0","Jetta"
"Ronaldo Rocho","25","11","197","B","21","","0.658","","10.910","-6 Laps","20","3691.224","4","158.503","97.868","84.05","86.18","0","Dacon"
"Rodrigo Ponce","26","12","200","B","6","1","0.474","","11.384","-7 Laps","21","3719.325","12","158.977","97.576","87.586","90.489","0","Polo MSI"
"Douglas Bueno","27","13","26","B","34","","0.293","","11.677","-4 Laps","18","3671.984","4","159.27","97.397","76.042","77.562","0","Nissan Tiida"
"Vinicius Fontes","28","14","191","B","11","3","0.049","","11.726","-6 Laps","20","3702.455","12","159.319","97.367","83.795","86.18","0","Jetta"
"Rogerio Marcolino","29","15","198","B","40","","0.122","","11.848","-4 Laps","18","3617.15","12","159.441","97.292","77.194","77.562","0","Gol"
"Luciana Onishi","30","16","76","B","39","","0.177","","12.025","-5 Laps","19","3630.765","16","159.618","97.185","81.177","81.87100000000001","0","Marsh"
"Marcelo Gios","31","17","55","B","17","5","0.225","","12.250","8.38","21","3751.845","4","159.843","97.048","86.827","90.489","0","Miata"
"Waine Arice","32","18","192","B","12","4","0.521","","12.771","-5 Laps","19","3728.136","18","160.364","96.732","79.057","81.87100000000001","1","BMW 325 "
"Anselmo Barbosa","33","19","250","B","27","","1.414","","14.185","5 Laps","9","2064.569","6","161.778","95.887","67.623","38.781","1","Golf"
"NIlo Pinto","34","1","114","C","38","","4.857","","19.042","0","16","3573.544","13","166.635","93.092","69.454","68.944","2","Citroen C4"
"Sergio Mandotti","35","2","196","C","10","2","0.354","","19.396","1:01.937","19","3635.481","3","166.989","92.895","81.072","81.87100000000001","0","Buggy BRM"
"Anderson Reis","36","3","6","C","19","4","0.223","","19.619","44.327","16","3617.871","15","167.212","92.771","68.603","68.944","2","Up"
"Mario Trevizan","37","4","113","C","18","3","0.245","","19.864","2:01.572","19","3695.116","11","167.457","92.635","79.764","81.87100000000001","0","Porsche 911"
"Jhonny Kauffamn","38","5","88","C","4","1","0.283","","20.147","1 Lap","15","3047.342","14","167.74","92.479","76.357","64.635","2","Bora"
"Decio Grisolia","39","6","23","C","33","","0.065","","20.212","-1 Laps","17","3470.197","10","167.805","92.443","75.993","73.253","1","Marveric"
